"subject","predicate","object"
"http://es.dbpedia.org/resource/Simón_Alberto_Consalvi","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Isidro_Morales_Paúl"
"http://es.wikipedia.org/wiki/Isidro_Morales_Paúl","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isidro_Morales_Paúl"
"http://es.dbpedia.org/resource/Isidro_Morales_Paúl","http://www.w3.org/2000/01/rdf-schema#label","Isidro Morales Paúl"
"http://es.dbpedia.org/resource/Isidro_Morales_Paúl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/Isidro_Morales_Paúl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Venezuela"
"http://es.dbpedia.org/resource/Isidro_Morales_Paúl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_durante_la_presidencia_de_Jaime_Lusinchi"
"http://es.dbpedia.org/resource/Isidro_Morales_Paúl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Venezuela_en_Francia"
"http://es.dbpedia.org/resource/Isidro_Morales_Paúl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Relaciones_Exteriores_de_Venezuela"
"http://es.dbpedia.org/resource/Isidro_Morales_Paúl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/Isidro_Morales_Paúl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Venezuela"
"http://es.dbpedia.org/resource/Isidro_Morales_Paúl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isidro_Morales_Paúl"
"http://es.dbpedia.org/resource/Isidro_Morales_Paúl","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/Isidro_Morales_Paúl","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Ministros_de_Relaciones_Exteriores_de_Venezuela"
"http://es.dbpedia.org/resource/Isidro_Morales_Paúl","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Consejo_Nacional_Electoral_(Venezuela)"
"http://es.dbpedia.org/resource/Isidro_Morales_Paúl","http://es.dbpedia.org/property/cónyuge","Dolores Landaeta Marcano"
"http://es.dbpedia.org/resource/Isidro_Morales_Paúl","http://es.dbpedia.org/property/escudo","Coat of arms of Venezuela .svg"
"http://es.dbpedia.org/resource/Isidro_Morales_Paúl","http://es.dbpedia.org/property/final",1995
"http://es.dbpedia.org/resource/Isidro_Morales_Paúl","http://es.dbpedia.org/property/firma","Firma Isidro Morales Paúl.jpg"
"http://es.dbpedia.org/resource/Isidro_Morales_Paúl","http://es.dbpedia.org/property/inicio",1990
"http://es.dbpedia.org/resource/Isidro_Morales_Paúl","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Caracas"
"http://es.dbpedia.org/resource/Isidro_Morales_Paúl","http://es.dbpedia.org/property/lugarDeNacimiento","Caracas"
"http://es.dbpedia.org/resource/Isidro_Morales_Paúl","http://es.dbpedia.org/property/nombre","Isidro Morales Paúl"
"http://es.dbpedia.org/resource/Isidro_Morales_Paúl","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/Isidro_Morales_Paúl","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Diplomático"
"http://es.dbpedia.org/resource/Isidro_Morales_Paúl","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Isidro_Morales_Paúl","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Acción_Democrática"
"http://es.dbpedia.org/resource/Isidro_Morales_Paúl","http://es.dbpedia.org/property/predecesor","José Alberto Zambrano"
"http://es.dbpedia.org/resource/Isidro_Morales_Paúl","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Jaime_Lusinchi"
"http://es.dbpedia.org/resource/Isidro_Morales_Paúl","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Simón_Alberto_Consalvi"
"http://es.dbpedia.org/resource/Isidro_Morales_Paúl","http://dbpedia.org/ontology/wikiPageID",9618728
"http://es.dbpedia.org/resource/Isidro_Morales_Paúl","http://dbpedia.org/ontology/wikiPageRevisionID",129913303
"http://es.dbpedia.org/resource/Isidro_Morales_Paúl","http://dbpedia.org/ontology/wikiPageExternalLink","https://geohistoriahumanidades.files.wordpress.com/2010/11/geo-venezuela-9-cap-71-los-lindes-y-las-fronteras-terrestres-internacionales-isidro-morales-paul.pdf"
"http://es.dbpedia.org/resource/Isidro_Morales_Paúl","http://dbpedia.org/ontology/wikiPageLength",5682
"http://es.dbpedia.org/resource/Isidro_Morales_Paúl","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isidro_Morales_Paúl?oldid=129913303&ns=0"
