"subject","predicate","object"
"http://es.dbpedia.org/resource/César_Trapiello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/César_Trapiello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/César_Trapiello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/César_Trapiello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/César_Trapiello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/César_Trapiello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/César_Trapiello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/César_Trapiello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/César_Trapiello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/César_Trapiello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/César_Trapiello","http://www.w3.org/2000/01/rdf-schema#label","César Trapiello"
"http://es.dbpedia.org/resource/César_Trapiello","http://www.w3.org/2000/01/rdf-schema#comment","César Trapiello Vélez (Garrafe de Torío, León, 1913-León, 1991) fue un historietista, periodista, sacerdote, escritor y pintor español, tío del escritor y editor Andrés Trapiello y del periodista . Desde sus primeros años de seminarista en el Seminario de San Froilán envió artículos al Diario de León y a la revista Ayer y Hoy. Fue movilizado y llegó a sargento del ejército sublevado durante la Guerra Civil; se ordenó sacerdote en 1940. Destinado a varias parroquias y por fin a León capital en 1950, tras haber sido colaborador fue redactor del Diario de León y profesor de dibujo en el seminario menor. También capellán del Hospicio y beneficiado de la Catedral."
"http://es.dbpedia.org/resource/César_Trapiello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_España"
"http://es.dbpedia.org/resource/César_Trapiello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/César_Trapiello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas_de_España"
"http://es.dbpedia.org/resource/César_Trapiello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/César_Trapiello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/César_Trapiello","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/César_Trapiello"
"http://es.dbpedia.org/resource/César_Trapiello","http://dbpedia.org/ontology/wikiPageID",8738288
"http://es.dbpedia.org/resource/César_Trapiello","http://dbpedia.org/ontology/wikiPageRevisionID",124765483
"http://es.dbpedia.org/resource/César_Trapiello","http://dbpedia.org/ontology/wikiPageLength",1722
"http://es.dbpedia.org/resource/César_Trapiello","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/César_Trapiello?oldid=124765483&ns=0"
"http://es.dbpedia.org/resource/César_Trapiello","http://dbpedia.org/ontology/abstract","César Trapiello Vélez (Garrafe de Torío, León, 1913-León, 1991) fue un historietista, periodista, sacerdote, escritor y pintor español, tío del escritor y editor Andrés Trapiello y del periodista . Desde sus primeros años de seminarista en el Seminario de San Froilán envió artículos al Diario de León y a la revista Ayer y Hoy. Fue movilizado y llegó a sargento del ejército sublevado durante la Guerra Civil; se ordenó sacerdote en 1940. Destinado a varias parroquias y por fin a León capital en 1950, tras haber sido colaborador fue redactor del Diario de León y profesor de dibujo en el seminario menor. También capellán del Hospicio y beneficiado de la Catedral. En 1955 compuso e imprimió los cinco números de las historietas Aventuras de Tiburcio y Cogollo en Editorial Católica, que firmó con su apellido Trapiello. Escribió ¿De quién son esos signos?: información, testimonio y opinión crítica sobre fenómenos carismáticos actuales (1977), un texto sobre historia eclesiástica y el poemario Mis palabras a Dios (León, Celarayn, 1989)​"
"http://es.wikipedia.org/wiki/César_Trapiello","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/César_Trapiello"
