"subject","predicate","object"
"http://es.wikipedia.org/wiki/Frislandia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frislandia"
"http://dbpedia.org/resource/Frisland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frislandia"
"http://es.dbpedia.org/resource/Frisland","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frislandia"
"http://es.dbpedia.org/resource/Frislandia","http://www.w3.org/2000/01/rdf-schema#label","Frislandia"
"http://es.dbpedia.org/resource/Frislandia","http://www.w3.org/2000/01/rdf-schema#comment","Frislandia (también llamada: Frisland, Frischland, Friesland, Freezeland o Frixland) es una de las llamadas islas fantasmas que figuran en la mayoría de los mapas y cartas náuticas del océano Atlántico Norte dibujadas entre los años 1560 y 1660. Pese al nombre, esta supuesta isla no debe confundirse con la región de Frisia, territorio europeo actualmente repartido entre los Países Bajos, Alemania y Dinamarca. En una posición próxima también se suponía la existencia de la mítica isla de San Brandán. 
*  Datos: Q930506 
*  Multimedia: Old maps of Frisland"
"http://es.dbpedia.org/resource/Frislandia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lzr5"
"http://es.dbpedia.org/resource/Frislandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_fantasma"
"http://es.dbpedia.org/resource/Frislandia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frislandia"
"http://es.dbpedia.org/resource/Frislandia","http://es.dbpedia.org/property/imagen","Map by nicolo zeno 1558.jpg"
"http://es.dbpedia.org/resource/Frislandia","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Océano_Atlántico"
"http://es.dbpedia.org/resource/Frislandia","http://es.dbpedia.org/property/nombre","Frislandia"
"http://es.dbpedia.org/resource/Frislandia","http://es.dbpedia.org/property/otrosNombres","Frisland, Frischland, Friesland, Freezeland, Frixland"
"http://es.dbpedia.org/resource/Frislandia","http://es.dbpedia.org/property/pieImagen","La isla de Frislandia en el mapa de N. Zeno  aparece en la parte inferior izquierda."
"http://es.dbpedia.org/resource/Frislandia","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Isla_fantasma"
"http://es.dbpedia.org/resource/Frislandia","http://dbpedia.org/ontology/wikiPageID",1348495
"http://es.dbpedia.org/resource/Frislandia","http://dbpedia.org/ontology/wikiPageRevisionID",119194887
"http://es.dbpedia.org/resource/Frislandia","http://dbpedia.org/ontology/wikiPageLength",1390
"http://es.dbpedia.org/resource/Frislandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frislandia?oldid=119194887&ns=0"
"http://es.dbpedia.org/resource/Frislandia","http://dbpedia.org/ontology/abstract","Frislandia (también llamada: Frisland, Frischland, Friesland, Freezeland o Frixland) es una de las llamadas islas fantasmas que figuran en la mayoría de los mapas y cartas náuticas del océano Atlántico Norte dibujadas entre los años 1560 y 1660. Pese al nombre, esta supuesta isla no debe confundirse con la región de Frisia, territorio europeo actualmente repartido entre los Países Bajos, Alemania y Dinamarca. Probablemente, Frislandia fue un nombre dado inicialmente a Islandia; sin embargo, en 1558 el mapa del italiano  la representa como una isla distinta, error que fue sistemáticamente reproducido en todos los mapas siguientes hasta 1660. Tal equívoco aún se difundió ocasionalmente hasta el siglo XVIII. En una posición próxima también se suponía la existencia de la mítica isla de San Brandán. 
*  Datos: Q930506 
*  Multimedia: Old maps of Frisland"
