"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Xiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Xiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Xiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Xiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Xiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Xiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Xiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Xiang","http://www.w3.org/2000/01/rdf-schema#label","Río Xiang"
"http://es.dbpedia.org/resource/Río_Xiang","http://www.w3.org/2000/01/rdf-schema#comment","El río Xiang (en chino: 湘江 o ""湘水""; en pinyin: Xiāng Jiāng o Xiāng Shuǐ), también conocido como Xiangjiang y, en antiguas transcripciones, como Siang y Hsiang, es un río del sudeste de la República Popular China. Este río da a la provincia de Hunan su abreviatura china: Xiang."
"http://es.dbpedia.org/resource/Río_Xiang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xgb4"
"http://es.dbpedia.org/resource/Río_Xiang","http://xmlns.com/foaf/0.1/name","湘江 - 湘水 - Xiāng Jiāng - Xiāng Shuǐ"
"http://es.dbpedia.org/resource/Río_Xiang","http://xmlns.com/foaf/0.1/name","Río Xiang"
"http://es.dbpedia.org/resource/Río_Xiang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Yangtsé"
"http://es.dbpedia.org/resource/Río_Xiang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_región_autónoma_de_Guangxi"
"http://es.dbpedia.org/resource/Río_Xiang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Hunan"
"http://es.dbpedia.org/resource/Río_Xiang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Xiang"
"http://es.dbpedia.org/resource/Río_Xiang","http://es.dbpedia.org/property/altitudDesembocadura","33 m"
"http://es.dbpedia.org/resource/Río_Xiang","http://es.dbpedia.org/property/altitudNacimiento","n/d m"
"http://es.dbpedia.org/resource/Río_Xiang","http://es.dbpedia.org/property/caudalMedio","n/d m³/s"
"http://es.dbpedia.org/resource/Río_Xiang","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Yangtsé"
"http://es.dbpedia.org/resource/Río_Xiang","http://es.dbpedia.org/property/divisiónAdministrativa","Guangxi y Hunan"
"http://es.dbpedia.org/resource/Río_Xiang","http://es.dbpedia.org/property/foto","Xiang River in Changsha.JPG"
"http://es.dbpedia.org/resource/Río_Xiang","http://es.dbpedia.org/property/locatorXMapa",170
"http://es.dbpedia.org/resource/Río_Xiang","http://es.dbpedia.org/property/locatorYMapa",120
"http://es.dbpedia.org/resource/Río_Xiang","http://es.dbpedia.org/property/longitud","856.0"
"http://es.dbpedia.org/resource/Río_Xiang","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Lago_Dongting"
"http://es.dbpedia.org/resource/Río_Xiang","http://es.dbpedia.org/property/lugarNacimiento","Montañas Haiyang en Guangxi."
"http://es.dbpedia.org/resource/Río_Xiang","http://es.dbpedia.org/property/mapa","Dongtingriversmap.png"
"http://es.dbpedia.org/resource/Río_Xiang","http://es.dbpedia.org/property/nombre","Río Xiang"
"http://es.dbpedia.org/resource/Río_Xiang","http://es.dbpedia.org/property/nombreOriginal","湘江 - 湘水 - Xiāng Jiāng - Xiāng Shuǐ"
"http://es.dbpedia.org/resource/Río_Xiang","http://es.dbpedia.org/property/pieFoto","El río Xiang en Changsha"
"http://es.dbpedia.org/resource/Río_Xiang","http://es.dbpedia.org/property/pieMapa","Localización del río Xiang"
"http://es.dbpedia.org/resource/Río_Xiang","http://es.dbpedia.org/property/superficieCuenca","96400.0"
"http://es.dbpedia.org/resource/Río_Xiang","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Río_Xiang","http://dbpedia.org/ontology/wikiPageID",141938
"http://es.dbpedia.org/resource/Río_Xiang","http://dbpedia.org/ontology/wikiPageRevisionID",122527340
"http://es.dbpedia.org/resource/Río_Xiang","http://dbpedia.org/ontology/wikiPageLength",4756
"http://es.dbpedia.org/resource/Río_Xiang","http://dbpedia.org/ontology/length",856000.0
"http://es.dbpedia.org/resource/Río_Xiang","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/China"
"http://es.dbpedia.org/resource/Río_Xiang","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Lago_Dongting"
"http://es.dbpedia.org/resource/Río_Xiang","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Guangxi"
"http://es.dbpedia.org/resource/Río_Xiang","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Xiang?oldid=122527340&ns=0"
