"subject","predicate","object"
"http://es.dbpedia.org/resource/Festival_de_Cannes_1971","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Cannes_de_1971"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Cannes_de_1970","http://es.dbpedia.org/property/ediciónSiguiente","http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Cannes_de_1971"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Cannes_de_1971","http://www.w3.org/2000/01/rdf-schema#label","Festival Internacional de Cine de Cannes de 1971"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Cannes_de_1971","http://www.w3.org/2000/01/rdf-schema#comment","La 24ª edición del Festival Internacional de Cine de Cannes se desarrolló entre el 12 y el 27 de mayo de 1971.La Palma de Oro fue otorgada a El mensajero de Joseph Losey.​ El festival se abrió con Gimme Shelter, un documental sobre la banda de rock inglesa The Rolling Stones dirigida por David Maysles, Albert Maysles y , y fue clausurada con , de Jean-Paul Rappeneau.​​ El festival rindió tributo a Charlie Chaplin y le honoró con el título de Comandante de la Orden Nacional de la Legión de Honor.​​"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Cannes_de_1971","http://xmlns.com/foaf/0.1/homepage","http://www.festival-cannes.com/en"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Cannes_de_1971","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_1971"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Cannes_de_1971","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anexos:Premios_de_cine_de_1972"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Cannes_de_1971","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_Internacional_de_Cine_de_Cannes"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Cannes_de_1971","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1971"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Cannes_de_1971","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Festival_Internacional_de_Cine_de_Cannes_de_1971"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Cannes_de_1971","http://es.dbpedia.org/property/díasDuración","Del 12 al 27 de mayo"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Cannes_de_1971","http://es.dbpedia.org/property/ediciónActual","Festival Internacional de Cine de Cannes de 1971"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Cannes_de_1971","http://es.dbpedia.org/property/ediciónAnterior","http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Cannes_de_1970"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Cannes_de_1971","http://es.dbpedia.org/property/ediciónSiguiente","http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Cannes_de_1972"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Cannes_de_1971","http://es.dbpedia.org/property/logo","Palme_d%27Or.svg"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Cannes_de_1971","http://es.dbpedia.org/property/nombreOficial","Festival Internacional de Cine de Cannes de 1971"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Cannes_de_1971","http://es.dbpedia.org/property/ubicación","Cannes,"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Cannes_de_1971","http://es.dbpedia.org/property/web","www.festival-cannes.com/en"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Cannes_de_1971","http://dbpedia.org/ontology/wikiPageID",9383223
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Cannes_de_1971","http://dbpedia.org/ontology/wikiPageRevisionID",128785068
