"subject","predicate","object"
"http://es.dbpedia.org/resource/Revolución_española_de_1854","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Luis_José_Sartorius"
"http://es.dbpedia.org/resource/Condado_de_San_Luis_(título_nobiliario)","http://es.dbpedia.org/property/primerTitular","http://es.dbpedia.org/resource/Luis_José_Sartorius"
"http://es.dbpedia.org/resource/Luis_Jose_Sartorius","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_José_Sartorius"
"http://es.dbpedia.org/resource/Luis_Jose_Sartorius,_conde_de_San_Luis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_José_Sartorius"
"http://es.dbpedia.org/resource/Luis_Jose_Sartorius_conde_de_San_Luis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_José_Sartorius"
"http://es.dbpedia.org/resource/Luis_José_Sartorius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Luis_José_Sartorius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_José_Sartorius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Luis_José_Sartorius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_José_Sartorius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_José_Sartorius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_José_Sartorius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Luis_José_Sartorius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_José_Sartorius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_José_Sartorius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Luis_José_Sartorius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_José_Sartorius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_José_Sartorius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_José_Sartorius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_José_Sartorius","http://www.w3.org/2000/01/rdf-schema#label","Luis José Sartorius"
"http://es.dbpedia.org/resource/Luis_José_Sartorius","http://www.w3.org/2000/01/rdf-schema#comment","Luis José Sartorius y Tapia (Sevilla, 1820-Madrid, 22 de febrero de 1871) fue un periodista y político español durante el reinado de Isabel II. Fue el primer conde de San Luis."
"http://es.dbpedia.org/resource/Luis_José_Sartorius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dll3c_"
"http://es.dbpedia.org/resource/Luis_José_Sartorius","http://xmlns.com/foaf/0.1/name","Fernando Fernández de Córdova"
"http://es.dbpedia.org/resource/Luis_José_Sartorius","http://xmlns.com/foaf/0.1/name","Luis José Sartorius"
"http://es.dbpedia.org/resource/Luis_José_Sartorius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_España_del_reinado_de_Isabel_II"
"http://es.dbpedia.org/resource/Luis_José_Sartorius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Luis_José_Sartorius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_provincia_de_Madrid"
"http://es.dbpedia.org/resource/Luis_José_Sartorius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_grandes_cruces_de_la_Sagrada_Orden_Militar_Constantiniana_de_San_Jorge_(Parma)"
"http://es.dbpedia.org/resource/Luis_José_Sartorius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Luis_José_Sartorius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Luis_José_Sartorius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_provincia_de_Cuenca"
"http://es.dbpedia.org/resource/Luis_José_Sartorius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_Nuestra_Señora_de_la_Concepción_de_Villaviciosa"
"http://es.dbpedia.org/resource/Luis_José_Sartorius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Luis_José_Sartorius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sevilla"
"http://es.dbpedia.org/resource/Luis_José_Sartorius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Gobierno_de_España_durante_el_reinado_de_Isabel_II"
"http://es.dbpedia.org/resource/Luis_José_Sartorius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_Carlos_III"
"http://es.dbpedia.org/resource/Luis_José_Sartorius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_José_Sartorius"
"http://es.dbpedia.org/resource/Luis_José_Sartorius","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_del_Consejo_de_Ministros_de_España"
"http://es.dbpedia.org/resource/Luis_José_Sartorius","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_del_Interior_(España)"
"http://es.dbpedia.org/resource/Luis_José_Sartorius","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Fomento"
"http://es.dbpedia.org/resource/Luis_José_Sartorius","http://es.dbpedia.org/property/escudo","Escudo del rey de España abreviado antes de 1868.svg"
"http://es.dbpedia.org/resource/Luis_José_Sartorius","http://es.dbpedia.org/property/fechaDeFallecimiento",22
"http://es.dbpedia.org/resource/Luis_José_Sartorius","http://es.dbpedia.org/property/fechaDeNacimiento",1820
"http://es.dbpedia.org/resource/Luis_José_Sartorius","http://es.dbpedia.org/property/final",10
"http://es.dbpedia.org/resource/Luis_José_Sartorius","http://es.dbpedia.org/property/final",14
"http://es.dbpedia.org/resource/Luis_José_Sartorius","http://es.dbpedia.org/property/final",17
"http://es.dbpedia.org/resource/Luis_José_Sartorius","http://es.dbpedia.org/property/final",19
"http://es.dbpedia.org/resource/Luis_José_Sartorius","http://es.dbpedia.org/property/final","()"
"http://es.dbpedia.org/resource/Luis_José_Sartorius","http://es.dbpedia.org/property/imagen","Luis José Sartorius.jpg"
"http://es.dbpedia.org/resource/Luis_José_Sartorius","http://es.dbpedia.org/property/inicio",4
"http://es.dbpedia.org/resource/Luis_José_Sartorius","http://es.dbpedia.org/property/inicio",3
"http://es.dbpedia.org/resource/Luis_José_Sartorius","http://es.dbpedia.org/property/inicio",20
"http://es.dbpedia.org/resource/Luis_José_Sartorius","http://es.dbpedia.org/property/inicio",19
"http://es.dbpedia.org/resource/Luis_José_Sartorius","http://es.dbpedia.org/property/lugarDeFallecimiento","Madrid, España"
"http://es.dbpedia.org/resource/Luis_José_Sartorius","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Luis_José_Sartorius","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Luis_José_Sartorius","http://es.dbpedia.org/property/nombre","Luis José Sartorius"
"http://es.dbpedia.org/resource/Luis_José_Sartorius","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Moderado"
"http://es.dbpedia.org/resource/Luis_José_Sartorius","http://es.dbpedia.org/property/período",1847
"http://es.dbpedia.org/resource/Luis_José_Sartorius","http://es.dbpedia.org/property/período",1853
"http://es.dbpedia.org/resource/Luis_José_Sartorius","http://es.dbpedia.org/property/período",1849
"http://es.dbpedia.org/resource/Luis_José_Sartorius","http://es.dbpedia.org/property/pieimagen","Luis José Sartorius, por Vicente Esquivel. 1878. ."
