"subject","predicate","object"
"http://es.dbpedia.org/resource/Sistema_Eichler","http://www.w3.org/2000/01/rdf-schema#label","Sistema Eichler"
"http://es.dbpedia.org/resource/Sistema_Eichler","http://www.w3.org/2000/01/rdf-schema#comment","En una cronología de la clasificación botánica taxonómica, el sistema Eichler es un sistema filogenético o de evolución temprano publicado por el botánico alemán August Wilhelm Eichler."
"http://es.dbpedia.org/resource/Sistema_Eichler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwbwg"
"http://es.dbpedia.org/resource/Sistema_Eichler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taxonomía"
"http://es.dbpedia.org/resource/Sistema_Eichler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_botánicos"
"http://es.dbpedia.org/resource/Sistema_Eichler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sistema_Eichler"
"http://es.dbpedia.org/resource/Sistema_Eichler","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/August_Wilhelm_Eichler"
"http://es.dbpedia.org/resource/Sistema_Eichler","http://es.dbpedia.org/property/autor","Oudemans, C.A.J.A. & Hugo de Vries"
"http://es.dbpedia.org/resource/Sistema_Eichler","http://es.dbpedia.org/property/autor","Oudemans, C.A.J.A."
"http://es.dbpedia.org/resource/Sistema_Eichler","http://es.dbpedia.org/property/año",1896
"http://es.dbpedia.org/resource/Sistema_Eichler","http://es.dbpedia.org/property/año",1883
"http://es.dbpedia.org/resource/Sistema_Eichler","http://es.dbpedia.org/property/date",20090604094932
"http://es.dbpedia.org/resource/Sistema_Eichler","http://es.dbpedia.org/property/título","Rangschikking der Planten"
"http://es.dbpedia.org/resource/Sistema_Eichler","http://es.dbpedia.org/property/título","Syllabus der Vorlesungen über Phanerogamenkunde"
"http://es.dbpedia.org/resource/Sistema_Eichler","http://es.dbpedia.org/property/título","Leerboek der plantenkunde, ten gebruike bij het hooger onderwijs"
"http://es.dbpedia.org/resource/Sistema_Eichler","http://es.dbpedia.org/property/url","http://www.unex.es/polen/LHB/taxonomia/histo7.htm"
"http://es.dbpedia.org/resource/Sistema_Eichler","http://dbpedia.org/ontology/wikiPageID",1704379
"http://es.dbpedia.org/resource/Sistema_Eichler","http://dbpedia.org/ontology/wikiPageRevisionID",117945709
"http://es.dbpedia.org/resource/Sistema_Eichler","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com.pe/books%3Fid=3b-8AQAAQBAJ&pg=PA22&dq=eichler+filicinae&hl=es-419&sa=X&ved=0ahUKEwjq9NLyx9XJAhXKKCYKHUxADGQQ6AEIJjAB%23v=onepage&q=eichler%20filicinae&f=false"
"http://es.dbpedia.org/resource/Sistema_Eichler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unex.es/polen/LHB/taxonomia/histo7.htm"
"http://es.dbpedia.org/resource/Sistema_Eichler","http://dbpedia.org/ontology/wikiPageLength",3750
"http://es.dbpedia.org/resource/Sistema_Eichler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sistema_Eichler?oldid=117945709&ns=0"
"http://es.dbpedia.org/resource/Sistema_Eichler","http://dbpedia.org/ontology/abstract","En una cronología de la clasificación botánica taxonómica, el sistema Eichler es un sistema filogenético o de evolución temprano publicado por el botánico alemán August Wilhelm Eichler."
"http://es.wikipedia.org/wiki/Sistema_Eichler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sistema_Eichler"
"http://dbpedia.org/resource/Eichler_system","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sistema_Eichler"
