"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Atlético_Español_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Atlético_Español_Fútbol_Club","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores del Atlético Español Fútbol Club"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Atlético_Español_Fútbol_Club","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores del Atlético Español Fútbol Club"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Atlético_Español_Fútbol_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_México"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Atlético_Español_Fútbol_Club","http://dbpedia.org/ontology/wikiPageID",7035934
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Atlético_Español_Fútbol_Club","http://dbpedia.org/ontology/wikiPageRevisionID",94167173
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Atlético_Español_Fútbol_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_del_Atlético_Español_Fútbol_Club?oldid=94167173&ns=14"
"http://es.dbpedia.org/resource/Juan_Eduardo_Hohberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Atlético_Español_Fútbol_Club"
"http://es.dbpedia.org/resource/José_Ricardo_De_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Atlético_Español_Fútbol_Club"
"http://es.dbpedia.org/resource/Alfonso_Portugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Atlético_Español_Fútbol_Club"
"http://es.dbpedia.org/resource/Walter_Ormeño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Atlético_Español_Fútbol_Club"
"http://es.dbpedia.org/resource/José_Antonio_Roca_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Atlético_Español_Fútbol_Club"
"http://es.dbpedia.org/resource/Dagoberto_Moll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Atlético_Español_Fútbol_Club"
