"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rikken_Dōshikai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rikken_Dōshikai"
"http://es.dbpedia.org/resource/Wakatsuki_Reijirō","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Rikken_Dōshikai"
"http://es.dbpedia.org/resource/Wakatsuki_Reijirō","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Rikken_Dōshikai"
"http://dbpedia.org/resource/Rikken_Dōshikai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rikken_Dōshikai"
"http://es.dbpedia.org/resource/Katsura_Tarō","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Rikken_Dōshikai"
"http://es.dbpedia.org/resource/Ōkuma_Shigenobu","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Rikken_Dōshikai"
"http://es.dbpedia.org/resource/Ōkuma_Shigenobu","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Rikken_Dōshikai"
"http://es.dbpedia.org/resource/Rikken_Doshikai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rikken_Dōshikai"
"http://es.dbpedia.org/resource/Rikken_Dōshikai","http://www.w3.org/2000/01/rdf-schema#label","Rikken Dōshikai"
"http://es.dbpedia.org/resource/Rikken_Dōshikai","http://www.w3.org/2000/01/rdf-schema#comment","El Rikken Dōshikai (立憲同志会 Rikken Dōshikai? Asociación de Amigos Constitucionales) fue un partido político japonés que existió durante la Período Preguerra. Fue conocido simplemente como Dōshikai. Fue fundado por el Primer Ministro Katsura Tarō el 7 de febrero de 1913,​ el Rikken Dōshikai apoyó de gran manera a su gabinete en contra de las críticas del partido Rikken Seiyūkai de Inukai Tsuyoshi y  en el que tenían una mayoría de escaños en la Dieta en ese momento. Katsura pudo convencer a 90 miembros de la Dieta (incluyendo a los 30 miembros del  y la mitad del Rikken Kokumintō) a unirse al nuevo partido."
"http://es.dbpedia.org/resource/Rikken_Dōshikai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h59bf"
"http://es.dbpedia.org/resource/Rikken_Dōshikai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Japón"
"http://es.dbpedia.org/resource/Rikken_Dōshikai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_1916"
"http://es.dbpedia.org/resource/Rikken_Dōshikai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_de_Japón"
"http://es.dbpedia.org/resource/Rikken_Dōshikai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1913"
"http://es.dbpedia.org/resource/Rikken_Dōshikai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rikken_Dōshikai"
"http://es.dbpedia.org/resource/Rikken_Dōshikai","http://dbpedia.org/ontology/wikiPageID",1993248
"http://es.dbpedia.org/resource/Rikken_Dōshikai","http://dbpedia.org/ontology/wikiPageRevisionID",122748764
"http://es.dbpedia.org/resource/Rikken_Dōshikai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ndl.go.jp/modern/e/cha3/description02.html"
"http://es.dbpedia.org/resource/Rikken_Dōshikai","http://dbpedia.org/ontology/wikiPageLength",1919
"http://es.dbpedia.org/resource/Rikken_Dōshikai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rikken_Dōshikai?oldid=122748764&ns=0"
"http://es.dbpedia.org/resource/Rikken_Dōshikai","http://dbpedia.org/ontology/abstract","El Rikken Dōshikai (立憲同志会 Rikken Dōshikai? Asociación de Amigos Constitucionales) fue un partido político japonés que existió durante la Período Preguerra. Fue conocido simplemente como Dōshikai. Fue fundado por el Primer Ministro Katsura Tarō el 7 de febrero de 1913,​ el Rikken Dōshikai apoyó de gran manera a su gabinete en contra de las críticas del partido Rikken Seiyūkai de Inukai Tsuyoshi y  en el que tenían una mayoría de escaños en la Dieta en ese momento. Katsura pudo convencer a 90 miembros de la Dieta (incluyendo a los 30 miembros del  y la mitad del Rikken Kokumintō) a unirse al nuevo partido. El partido sobrevivió a la muerte de Katsura en 1913 y bajo el liderazgo de Katō Takaaki puso a cinco de sus miembros en el gabinete del Primer Ministro Ōkuma Shigenobu entre 1914 y 1916. Se convirtió en el partido mayoritario en la Dieta luego de la elección de 1915. Luego de la disolución del gobierno de Ōkuma, el Dōshikai se unió con el Chūseikai y otros partidos pequeños para formar el Kenseikai en octubre de 1916.​"
