"subject","predicate","object"
"http://es.dbpedia.org/resource/Lal_Bahadur_Shastri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Lal_Bahadur_Shastri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lal_Bahadur_Shastri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Lal_Bahadur_Shastri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Lal_Bahadur_Shastri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lal_Bahadur_Shastri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lal_Bahadur_Shastri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lal_Bahadur_Shastri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lal_Bahadur_Shastri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lal_Bahadur_Shastri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lal_Bahadur_Shastri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Lal_Bahadur_Shastri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lal_Bahadur_Shastri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lal_Bahadur_Shastri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lal_Bahadur_Shastri","http://www.w3.org/2000/01/rdf-schema#label","Lal Bahadur Shastri"
"http://es.dbpedia.org/resource/Lal_Bahadur_Shastri","http://www.w3.org/2000/01/rdf-schema#comment","Lal Bahadur Shastri (en hindi: लालबहादुर शास्त्री; , Uttar Pradesh, 2 de octubre de 1904 - Taskent, 11 de enero de 1966) fue un político indio, líder del Congreso Nacional Indio y segundo primer ministro de la India. Ejerció del 9 de junio de 1964 hasta su muerte el 11 de enero de 1966."
"http://es.dbpedia.org/resource/Lal_Bahadur_Shastri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010g87"
"http://es.dbpedia.org/resource/Lal_Bahadur_Shastri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Congreso_Nacional_Indio"
"http://es.dbpedia.org/resource/Lal_Bahadur_Shastri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_India_del_siglo_XX"
"http://es.dbpedia.org/resource/Lal_Bahadur_Shastri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_India"
