"subject","predicate","object"
"http://es.wikipedia.org/wiki/Porky's","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Porky's"
"http://es.dbpedia.org/resource/Porky's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Porky's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Porky's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Porky's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Porky's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Porky's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Porky's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Porky's","http://www.w3.org/2000/01/rdf-schema#label","Porky's"
"http://es.dbpedia.org/resource/Porky's","http://www.w3.org/2000/01/rdf-schema#comment","Porky's (1981) es una película sobre las actividades de diversión nocturnas de unos adolescentes en el ficticio instituto Angel Beach de Florida durante 1954. Ha tenido gran influencia en los guiones de las películas sobre adolescentes."
"http://es.dbpedia.org/resource/Porky's","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pwpj"
"http://es.dbpedia.org/resource/Porky's","http://xmlns.com/foaf/0.1/name","Porky's"
"http://es.dbpedia.org/resource/Porky's","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Miami"
"http://es.dbpedia.org/resource/Porky's","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/Porky's","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Canadá"
"http://es.dbpedia.org/resource/Porky's","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_coming-of-age"
"http://es.dbpedia.org/resource/Porky's","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Porky's"
"http://es.dbpedia.org/resource/Porky's","http://es.dbpedia.org/property/clasificación","R"
"http://es.dbpedia.org/resource/Porky's","http://es.dbpedia.org/property/clasificación","M"
"http://es.dbpedia.org/resource/Porky's","http://es.dbpedia.org/property/clasificación","B15"
"http://es.dbpedia.org/resource/Porky's","http://es.dbpedia.org/property/clasificación","+18"
"http://es.dbpedia.org/resource/Porky's","http://es.dbpedia.org/property/clasificación","+16"
