"subject","predicate","object"
"http://es.dbpedia.org/resource/Acido_2,3-Bisfosfoglicerico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_2,3-bisfosfoglicérico"
"http://es.dbpedia.org/resource/Acido_2,3-bisfosfoglicerico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_2,3-bisfosfoglicérico"
"http://es.dbpedia.org/resource/Ácido_2,3-Bisfosfoglicérico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_2,3-bisfosfoglicérico"
"http://es.dbpedia.org/resource/2,3_Bisfosfoglicerato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_2,3-bisfosfoglicérico"
"http://es.dbpedia.org/resource/2,3_DPG","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_2,3-bisfosfoglicérico"
"http://es.dbpedia.org/resource/2,3-BPG","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_2,3-bisfosfoglicérico"
"http://es.dbpedia.org/resource/2,3-bisfosfoglicerato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_2,3-bisfosfoglicérico"
"http://es.wikipedia.org/wiki/Ácido_2,3-bisfosfoglicérico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ácido_2,3-bisfosfoglicérico"
"http://es.dbpedia.org/resource/Ácido_2,3-bisfosfoglicérico","http://www.w3.org/2000/01/rdf-schema#label","Ácido 2,3-bisfosfoglicérico"
"http://es.dbpedia.org/resource/Ácido_2,3-bisfosfoglicérico","http://www.w3.org/2000/01/rdf-schema#comment","El ácido 2,3-bisfosfoglicérico (2,3-BPG) es un isómero del 1,3-BPG, metabolito que interviene en la glucólisis. También está presente en los glóbulos rojos, que lo sintetizan por un desvío de la ruta glucolítica, en una concentración cercana a 5 mmol/L, actuando como modulador alostérico de la hemoglobina."
"http://es.dbpedia.org/resource/Ácido_2,3-bisfosfoglicérico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d4vr_"
"http://es.dbpedia.org/resource/Ácido_2,3-bisfosfoglicérico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lípidos"
"http://es.dbpedia.org/resource/Ácido_2,3-bisfosfoglicérico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ácido_2,3-bisfosfoglicérico"
"http://es.dbpedia.org/resource/Ácido_2,3-bisfosfoglicérico","http://dbpedia.org/ontology/wikiPageID",4945613
"http://es.dbpedia.org/resource/Ácido_2,3-bisfosfoglicérico","http://dbpedia.org/ontology/wikiPageRevisionID",123673229
"http://es.dbpedia.org/resource/Ácido_2,3-bisfosfoglicérico","http://dbpedia.org/ontology/wikiPageLength",5523
"http://es.dbpedia.org/resource/Ácido_2,3-bisfosfoglicérico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ácido_2,3-bisfosfoglicérico?oldid=123673229&ns=0"
"http://es.dbpedia.org/resource/Ácido_2,3-bisfosfoglicérico","http://dbpedia.org/ontology/abstract","El ácido 2,3-bisfosfoglicérico (2,3-BPG) es un isómero del 1,3-BPG, metabolito que interviene en la glucólisis. También está presente en los glóbulos rojos, que lo sintetizan por un desvío de la ruta glucolítica, en una concentración cercana a 5 mmol/L, actuando como modulador alostérico de la hemoglobina."
"http://es.dbpedia.org/resource/2,3-DPG","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_2,3-bisfosfoglicérico"
"http://es.dbpedia.org/resource/2,3_BPG","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_2,3-bisfosfoglicérico"
"http://es.dbpedia.org/resource/2,3_bifosfoglicerato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_2,3-bisfosfoglicérico"
"http://es.dbpedia.org/resource/2,3-Bisfosfoglicerato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_2,3-bisfosfoglicérico"
"http://dbpedia.org/resource/2,3-Bisphosphoglyceric_acid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ácido_2,3-bisfosfoglicérico"
