"subject","predicate","object"
"http://es.dbpedia.org/resource/Federico_de_York","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_York_y_Albany"
"http://es.dbpedia.org/resource/Ernesto_Augusto_II_de_Hannover","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_York_y_Albany"
"http://es.dbpedia.org/resource/Categoría:Duques_de_York_y_Albany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Duques_de_York_y_Albany","http://www.w3.org/2000/01/rdf-schema#label","Duques de York y Albany"
"http://es.dbpedia.org/resource/Categoría:Duques_de_York_y_Albany","http://www.w3.org/2004/02/skos/core#prefLabel","Duques de York y Albany"
"http://es.dbpedia.org/resource/Categoría:Duques_de_York_y_Albany","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Títulos_reales_británicos"
"http://es.dbpedia.org/resource/Categoría:Duques_de_York_y_Albany","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Duques_de_York"
"http://es.dbpedia.org/resource/Categoría:Duques_de_York_y_Albany","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Duques_de_la_nobleza_de_Gran_Bretaña"
"http://es.dbpedia.org/resource/Categoría:Duques_de_York_y_Albany","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Duques_de_Albany"
"http://es.dbpedia.org/resource/Categoría:Duques_de_York_y_Albany","http://dbpedia.org/ontology/wikiPageID",9380760
"http://es.dbpedia.org/resource/Categoría:Duques_de_York_y_Albany","http://dbpedia.org/ontology/wikiPageRevisionID",125353485
"http://es.dbpedia.org/resource/Categoría:Duques_de_York_y_Albany","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Duques_de_York_y_Albany?oldid=125353485&ns=14"
