"subject","predicate","object"
"http://dbpedia.org/resource/14th_Special_Forces_Division","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/14.ª_División_de_Fuerzas_Especiales"
"http://es.dbpedia.org/resource/14.ª_División_de_Fuerzas_Especiales","http://www.w3.org/2000/01/rdf-schema#label","14.ª División de Fuerzas Especiales"
"http://es.dbpedia.org/resource/14.ª_División_de_Fuerzas_Especiales","http://www.w3.org/2000/01/rdf-schema#comment","La 14ª División de Fuerzas Especiales es una división de las Fuerzas Armadas Sirias que se especializa en operaciones de infantería ligera."
"http://es.dbpedia.org/resource/14.ª_División_de_Fuerzas_Especiales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_gygl7"
"http://es.dbpedia.org/resource/14.ª_División_de_Fuerzas_Especiales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Divisiones_de_Siria"
"http://es.dbpedia.org/resource/14.ª_División_de_Fuerzas_Especiales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damasco"
"http://es.dbpedia.org/resource/14.ª_División_de_Fuerzas_Especiales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/14.ª_División_de_Fuerzas_Especiales"
"http://es.dbpedia.org/resource/14.ª_División_de_Fuerzas_Especiales","http://dbpedia.org/ontology/wikiPageID",6499384
"http://es.dbpedia.org/resource/14.ª_División_de_Fuerzas_Especiales","http://dbpedia.org/ontology/wikiPageRevisionID",120142046
"http://es.dbpedia.org/resource/14.ª_División_de_Fuerzas_Especiales","http://dbpedia.org/ontology/wikiPageLength",1981
"http://es.dbpedia.org/resource/14.ª_División_de_Fuerzas_Especiales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/14.ª_División_de_Fuerzas_Especiales?oldid=120142046&ns=0"
"http://es.dbpedia.org/resource/14.ª_División_de_Fuerzas_Especiales","http://dbpedia.org/ontology/abstract","La 14ª División de Fuerzas Especiales es una división de las Fuerzas Armadas Sirias que se especializa en operaciones de infantería ligera."
"http://es.wikipedia.org/wiki/14.ª_División_de_Fuerzas_Especiales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/14.ª_División_de_Fuerzas_Especiales"
