"subject","predicate","object"
"http://es.wikipedia.org/wiki/Claytonia_perfoliata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Claytonia_perfoliata"
"http://es.dbpedia.org/resource/Claytonia_perfoliata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Claytonia_perfoliata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Claytonia_perfoliata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Claytonia_perfoliata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Claytonia_perfoliata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Claytonia_perfoliata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Claytonia_perfoliata","http://www.w3.org/2000/01/rdf-schema#label","Claytonia perfoliata"
"http://es.dbpedia.org/resource/Claytonia_perfoliata","http://www.w3.org/2000/01/rdf-schema#comment","La verdolaga de Cuba​ (Claytonia perfoliata) es una especie de planta anual carnosa nativa de las regiones montañosas y costeras del oeste de América del Norte desde el sur de Alaska y la zona central de la Columbia Británica hasta América Central, es muy común en California en el valle de Sacramento y la zona norte del valle de San Joaquín."
"http://es.dbpedia.org/resource/Claytonia_perfoliata","http://xmlns.com/foaf/0.1/name","Verdolaga de Cuba"
"http://es.dbpedia.org/resource/Claytonia_perfoliata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Norte"
"http://es.dbpedia.org/resource/Claytonia_perfoliata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Claytonia"
"http://es.dbpedia.org/resource/Claytonia_perfoliata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Verduras_de_hoja"
"http://es.dbpedia.org/resource/Claytonia_perfoliata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Claytonia_perfoliata"
"http://es.dbpedia.org/resource/Claytonia_perfoliata","http://es.dbpedia.org/property/binomial","Claytonia perfoliata"
"http://es.dbpedia.org/resource/Claytonia_perfoliata","http://es.dbpedia.org/property/binomialAuthority","Donn ex Willd."
"http://es.dbpedia.org/resource/Claytonia_perfoliata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Montiaceae"
"http://es.dbpedia.org/resource/Claytonia_perfoliata","http://es.dbpedia.org/property/genus","Claytonia"
"http://es.dbpedia.org/resource/Claytonia_perfoliata","http://es.dbpedia.org/property/imageCaption","C. p.subsp. perfoliata en el Parque Washington, Anacortes, Washington"
"http://es.dbpedia.org/resource/Claytonia_perfoliata","http://es.dbpedia.org/property/name","Verdolaga de Cuba"
"http://es.dbpedia.org/resource/Claytonia_perfoliata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Claytonia_perfoliata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Claytonia_perfoliata","http://es.dbpedia.org/property/species","C. perfoliata"
"http://es.dbpedia.org/resource/Claytonia_perfoliata","http://es.dbpedia.org/property/synonyms","Limnia angustifolia ( Rydb.)"
"http://es.dbpedia.org/resource/Claytonia_perfoliata","http://es.dbpedia.org/property/synonyms",""
"http://es.dbpedia.org/resource/Claytonia_perfoliata","http://es.dbpedia.org/property/synonyms","Limnia carnosa ( A. Heller ex Rydb.)"
"http://es.dbpedia.org/resource/Claytonia_perfoliata","http://es.dbpedia.org/property/synonyms","Limnia mexicana (Rydb.)"
"http://es.dbpedia.org/resource/Claytonia_perfoliata","http://es.dbpedia.org/property/synonyms","Limnia perfoliata ( Haw.)"
"http://es.dbpedia.org/resource/Claytonia_perfoliata","http://es.dbpedia.org/property/synonyms","Montia mexicana ( Pax & K. Hoffm.)"
"http://es.dbpedia.org/resource/Claytonia_perfoliata","http://es.dbpedia.org/property/synonyms","Limnia spathulata ( A. Heller)"
"http://es.dbpedia.org/resource/Claytonia_perfoliata","http://es.dbpedia.org/property/synonyms","Montia perfoliata ( Howell)"
"http://es.dbpedia.org/resource/Claytonia_perfoliata","http://es.dbpedia.org/property/synonyms","Claytonia cubensis (Bonpl.)"
"http://es.dbpedia.org/resource/Claytonia_perfoliata","http://es.dbpedia.org/property/synonyms","Claytonia spathulata (Douglas) nom. illeg."
"http://es.dbpedia.org/resource/Claytonia_perfoliata","http://es.dbpedia.org/property/synonyms","Montia spathulata ( Howell)"
"http://es.dbpedia.org/resource/Claytonia_perfoliata","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Eudicotyledoneae"
"http://es.dbpedia.org/resource/Claytonia_perfoliata","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Claytonia_perfoliata","http://es.dbpedia.org/property/unrankedOrdo","http://es.dbpedia.org/resource/Core_eudicots"
"http://es.dbpedia.org/resource/Claytonia_perfoliata","http://dbpedia.org/ontology/wikiPageID",7712995
"http://es.dbpedia.org/resource/Claytonia_perfoliata","http://dbpedia.org/ontology/wikiPageRevisionID",127160507
"http://es.dbpedia.org/resource/Claytonia_perfoliata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140714154344/http:/linnet.geog.ubc.ca/Atlas/Atlas.aspx%3Fsciname=Claytonia+perfoliata"
"http://es.dbpedia.org/resource/Claytonia_perfoliata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efloras.org/florataxon.aspx%3Fflora_id=1&taxon_id=242415745"
"http://es.dbpedia.org/resource/Claytonia_perfoliata","http://dbpedia.org/ontology/wikiPageExternalLink","http://ucjeps.berkeley.edu/cgi-bin/get_JM_treatment.pl%3FClaytonia+perfoliata"
"http://es.dbpedia.org/resource/Claytonia_perfoliata","http://dbpedia.org/ontology/wikiPageExternalLink","http://plants.usda.gov/java/profile%3Fsymbol=CLPEP"
"http://es.dbpedia.org/resource/Claytonia_perfoliata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.calflora.org/cgi-bin/species_query.cgi%3Fspecial=calflora&where-calrecnum=2244&one=T"
"http://es.dbpedia.org/resource/Claytonia_perfoliata","http://dbpedia.org/ontology/wikiPageLength",5862
"http://es.dbpedia.org/resource/Claytonia_perfoliata","http://dbpedia.org/ontology/synonym","Limnia spathulata (Douglas ex Hook.) A. Heller)"
"http://es.dbpedia.org/resource/Claytonia_perfoliata","http://dbpedia.org/ontology/synonym","Limnia perfoliata (Donn ex Willd.) Haw.)"
"http://es.dbpedia.org/resource/Claytonia_perfoliata","http://dbpedia.org/ontology/synonym","Limnia carnosa (Greene) A. Heller ex Rydb.)"
"http://es.dbpedia.org/resource/Claytonia_perfoliata","http://dbpedia.org/ontology/synonym","Limnia mexicana (Rydb.)"
"http://es.dbpedia.org/resource/Claytonia_perfoliata","http://dbpedia.org/ontology/synonym",""
"http://es.dbpedia.org/resource/Claytonia_perfoliata","http://dbpedia.org/ontology/synonym","Claytonia spathulata (Douglas) nom. illeg."
"http://es.dbpedia.org/resource/Claytonia_perfoliata","http://dbpedia.org/ontology/synonym","Montia perfoliata (Donn ex Willd.) Howell)"
"http://es.dbpedia.org/resource/Claytonia_perfoliata","http://dbpedia.org/ontology/synonym","Montia spathulata (Douglas ex Hook.) Howell)"
"http://es.dbpedia.org/resource/Claytonia_perfoliata","http://dbpedia.org/ontology/synonym","Montia mexicana (Rydb.) Pax & K. Hoffm.)"
"http://es.dbpedia.org/resource/Claytonia_perfoliata","http://dbpedia.org/ontology/synonym","Limnia angustifolia (Greene) Rydb.)"
"http://es.dbpedia.org/resource/Claytonia_perfoliata","http://dbpedia.org/ontology/synonym","Claytonia cubensis (Bonpl.)"
