"subject","predicate","object"
"http://es.dbpedia.org/resource/Colegios_del_mundo_unido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colegios_del_Mundo_Unido"
"http://es.dbpedia.org/resource/UWC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colegios_del_Mundo_Unido"
"http://es.dbpedia.org/resource/Colegios_del_Mundo_Unido","http://www.w3.org/2000/01/rdf-schema#label","Colegios del Mundo Unido"
"http://es.dbpedia.org/resource/Colegios_del_Mundo_Unido","http://www.w3.org/2000/01/rdf-schema#comment","Los Colegios del Mundo Unido, o UWC (del inglés: United World Colleges), es un movimiento educativo internacional con la misión de «hacer a la educación una fuerza para unir personas, naciones y culturas en pro de la paz y un futuro sostenible», y fundado en 1962 con el objetivo de mermar las divisiones sociales, nacionales y culturales causadas por la Guerra fría. En la actualidad, UWC comprende un grupo de 18 escuelas y colegios en 16 países en cuatro continentes, un gran número de cursos cortos, y comités nacionales representando a 159 países y territorios mundialmente. La dirigencia del movimiento UWC recae en UWC Internacional​, organización registrada en el Reino Unido. A su vez, UWC Internacional es gobernada por la Junta de UWC Internacional y el Concejo de UWC Internacional. El cu"
"http://es.dbpedia.org/resource/Colegios_del_Mundo_Unido","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jl7r"
"http://es.dbpedia.org/resource/Colegios_del_Mundo_Unido","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20140411195929/http:/uwc.org/spanish/default.aspx"
"http://es.dbpedia.org/resource/Colegios_del_Mundo_Unido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas"
"http://es.dbpedia.org/resource/Colegios_del_Mundo_Unido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colegios_del_Mundo_Unido"
"http://es.dbpedia.org/resource/Colegios_del_Mundo_Unido","http://dbpedia.org/ontology/wikiPageID",909394
"http://es.dbpedia.org/resource/Colegios_del_Mundo_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",125147392
"http://es.dbpedia.org/resource/Colegios_del_Mundo_Unido","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140411195929/http:/uwc.org/spanish/default.aspx"
"http://es.dbpedia.org/resource/Colegios_del_Mundo_Unido","http://dbpedia.org/ontology/wikiPageLength",8896
"http://es.dbpedia.org/resource/Colegios_del_Mundo_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Colegios_del_Mundo_Unido?oldid=125147392&ns=0"
"http://es.dbpedia.org/resource/Colegios_del_Mundo_Unido","http://dbpedia.org/ontology/abstract","Los Colegios del Mundo Unido, o UWC (del inglés: United World Colleges), es un movimiento educativo internacional con la misión de «hacer a la educación una fuerza para unir personas, naciones y culturas en pro de la paz y un futuro sostenible», y fundado en 1962 con el objetivo de mermar las divisiones sociales, nacionales y culturales causadas por la Guerra fría. En la actualidad, UWC comprende un grupo de 18 escuelas y colegios en 16 países en cuatro continentes, un gran número de cursos cortos, y comités nacionales representando a 159 países y territorios mundialmente. La dirigencia del movimiento UWC recae en UWC Internacional​, organización registrada en el Reino Unido. A su vez, UWC Internacional es gobernada por la Junta de UWC Internacional y el Concejo de UWC Internacional. El cuerpo ejecutivo de la Junta de UWC Internacional es la Oficina Internacional de UWC, ubicada en Londres, Inglaterra, Reino Unido. Inspirado y fundado por el pionero educador alemán , UWC deliberadamente reúne estudiantes de todas partes del mundo para estudiar juntos. Mientras que todas las escuelas y colegios UWC ofrecen programas de estudio de la Organización del Bachillerato Internacional, la mayoría de ellos ofrecen únicamente el Programa del Diploma, con duración de dos años, establecido para jóvenes de entre 16 y 19 años de edad. Cuatro escuelas UWC (UWC Tailandia, UWCSEA en Singapur, UWC Maastricht en los Países Bajos, y Waterford Kamhlaba UWC en Suazilandia) también ofrecen programas no residenciales para estudiantes menores. La mayoría de los estudiantes de UWC son seleccionados a través del sistema de comités nacionales, que opera en 159 países y territorios. La selección es basada en mérito propio, independiente del estatus socioeconómico del estudiante. La mayoría de los estudiantes elegidos por comités nacionales para estudiar el Programa del Diploma del BI en una escuela o colegio UWC reciben apoyo económico de parte de UWC, éste basado en las necesidades económicas del estudiante y su familia."
"http://es.wikipedia.org/wiki/Colegios_del_Mundo_Unido","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colegios_del_Mundo_Unido"
"http://es.dbpedia.org/resource/Colegio_del_Mundo_Unido_de_Estados_Unidos","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Colegios_del_Mundo_Unido"
"http://es.dbpedia.org/resource/Colegio_del_Mundo_Unido_de_Estados_Unidos","http://dbpedia.org/ontology/affiliation","http://es.dbpedia.org/resource/Colegios_del_Mundo_Unido"
"http://es.dbpedia.org/resource/Juan_Pablo_Di_Pace","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Colegios_del_Mundo_Unido"
"http://es.dbpedia.org/resource/Juan_Pablo_Di_Pace","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Colegios_del_Mundo_Unido"
"http://dbpedia.org/resource/United_World_Colleges","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colegios_del_Mundo_Unido"
