"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Carioca_Segunda_División","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Carioca_Serie_B1"
"http://es.dbpedia.org/resource/Olaria_Atlético_Clube","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Campeonato_Carioca_Serie_B1"
"http://es.dbpedia.org/resource/Campeonato_Carioca","http://es.dbpedia.org/property/descenso","http://es.dbpedia.org/resource/Campeonato_Carioca_Serie_B1"
"http://es.dbpedia.org/resource/Associação_Desportiva_Niterói","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Campeonato_Carioca_Serie_B1"
"http://es.wikipedia.org/wiki/Campeonato_Carioca_Serie_B1","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Carioca_Serie_B1"
"http://es.dbpedia.org/resource/Campeonato_Carioca_Serie_B1","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Carioca Serie B1"
"http://es.dbpedia.org/resource/Campeonato_Carioca_Serie_B1","http://xmlns.com/foaf/0.1/homepage","http://www.fferj.com.br/"
"http://es.dbpedia.org/resource/Campeonato_Carioca_Serie_B1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Carioca"
"http://es.dbpedia.org/resource/Campeonato_Carioca_Serie_B1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1906"
"http://es.dbpedia.org/resource/Campeonato_Carioca_Serie_B1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_1906"
"http://es.dbpedia.org/resource/Campeonato_Carioca_Serie_B1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_estatales_de_fútbol_de_Brasil"
"http://es.dbpedia.org/resource/Campeonato_Carioca_Serie_B1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Río_de_Janeiro"
"http://es.dbpedia.org/resource/Campeonato_Carioca_Serie_B1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Carioca_Serie_B1"
"http://es.dbpedia.org/resource/Campeonato_Carioca_Serie_B1","http://es.dbpedia.org/property/ascenso","http://es.dbpedia.org/resource/Campeonato_Carioca"
"http://es.dbpedia.org/resource/Campeonato_Carioca_Serie_B1","http://es.dbpedia.org/property/campeónActual","http://es.dbpedia.org/resource/Friburguense_Atlético_Clube"
"http://es.dbpedia.org/resource/Campeonato_Carioca_Serie_B1","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_Río"
"http://es.dbpedia.org/resource/Campeonato_Carioca_Serie_B1","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Campeonato_Carioca_Serie_B1","http://es.dbpedia.org/property/equipos",21
"http://es.dbpedia.org/resource/Campeonato_Carioca_Serie_B1","http://es.dbpedia.org/property/fundación",1906
