"subject","predicate","object"
"http://dbpedia.org/resource/Magnetic_monopole","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monopolo_magnético"
"http://es.dbpedia.org/resource/Magnetricidad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monopolo_magnético"
"http://es.dbpedia.org/resource/Monopolo_magnetico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monopolo_magnético"
"http://es.dbpedia.org/resource/Monopolos_magneticos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monopolo_magnético"
"http://es.dbpedia.org/resource/Monopolos_magnéticos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monopolo_magnético"
"http://es.wikipedia.org/wiki/Monopolo_magnético","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monopolo_magnético"
"http://es.dbpedia.org/resource/Monopolo_magnético","http://www.w3.org/2000/01/rdf-schema#label","Monopolo magnético"
"http://es.dbpedia.org/resource/Monopolo_magnético","http://www.w3.org/2000/01/rdf-schema#comment","Un monopolo magnético es una partícula elemental hipotética constituida por un solo polo magnético.​ De existir en la naturaleza, sería el equivalente a una ""carga magnética"" en el campo magnético, tal y como ocurre con la carga eléctrica en el caso del campo eléctrico."
"http://es.dbpedia.org/resource/Monopolo_magnético","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017r7t"
"http://es.dbpedia.org/resource/Monopolo_magnético","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1931"
"http://es.dbpedia.org/resource/Monopolo_magnético","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_del_magnetismo"
"http://es.dbpedia.org/resource/Monopolo_magnético","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1931"
"http://es.dbpedia.org/resource/Monopolo_magnético","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Monopolo_magnético","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monopolo_magnético"
"http://es.dbpedia.org/resource/Monopolo_magnético","http://es.dbpedia.org/property/contenido","(Ley de Gauss)"
"http://es.dbpedia.org/resource/Monopolo_magnético","http://es.dbpedia.org/property/contenido","(Ley de Gauss con monopolos magnéticos)"
"http://es.dbpedia.org/resource/Monopolo_magnético","http://es.dbpedia.org/property/contenido","(donde  sería la densidad de carga magnética.)"
"http://es.dbpedia.org/resource/Monopolo_magnético","http://es.dbpedia.org/property/pie","Si se confirmara la existencia de monopolos magnéticos, las ecuaciones de Maxwell, que rigen todos los fenómenos electromagnéticos, tendrían que ser reformuladas."
"http://es.dbpedia.org/resource/Monopolo_magnético","http://dbpedia.org/ontology/wikiPageID",156139
"http://es.dbpedia.org/resource/Monopolo_magnético","http://dbpedia.org/ontology/wikiPageRevisionID",128365095
"http://es.dbpedia.org/resource/Monopolo_magnético","http://dbpedia.org/ontology/wikiPageLength",10291
"http://es.dbpedia.org/resource/Monopolo_magnético","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monopolo_magnético?oldid=128365095&ns=0"
"http://es.dbpedia.org/resource/Monopolo_magnético","http://dbpedia.org/ontology/abstract","Un monopolo magnético es una partícula elemental hipotética constituida por un solo polo magnético.​ De existir en la naturaleza, sería el equivalente a una ""carga magnética"" en el campo magnético, tal y como ocurre con la carga eléctrica en el caso del campo eléctrico. La hipótesis clásica es que un campo magnético tiene siempre asociados dos polos magnéticos —llamados norte y sur respectivamente—, al igual que un imán. Así, si se corta un imán en dos partes, cada una tendrá a su vez dos polos magnéticos. Por lo tanto, en la teoría clásica no se acepta la existencia de los monopolos magnéticos. Sin embargo, la idea de su descubrimiento está tomando fuerza e intriga a muchos científicos.​ La existencia de monopolos magnéticos fue formulada por Paul Dirac en 1931, quien no aceptaba la aparente asimetría que mostraban las ecuaciones de Maxwell —las ecuaciones que rigen todos los fenómenos electromagnéticos—.​ Al introducir en estas ecuaciones la existencia de los monopolos magnéticos éstas mostrarían una simetría en la interacción entre el campo eléctrico y el campo magnético, que da lugar al campo electromagnético.​ Si bien ningún experimento ha conseguido demostrar la existencia de un monopolo magnético, en los últimos años se han publicado experimentos que trabajan en esa línea. Por ejemplo, se sabe que algunos sistemas de materia condensada contienen cuasipartículas que se comportarían como monopolos magnéticos no aislados (2008),​ o se manifiestan fenómenos con una descripción matemática análoga a la de los monopolos magnéticos (2014).​"
