"subject","predicate","object"
"http://es.wikipedia.org/wiki/Adam_Oliver","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adam_Oliver"
"http://es.dbpedia.org/resource/Adam_Oliver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adam_Oliver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adam_Oliver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adam_Oliver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adam_Oliver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adam_Oliver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adam_Oliver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adam_Oliver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adam_Oliver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adam_Oliver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adam_Oliver","http://www.w3.org/2000/01/rdf-schema#label","Adam Oliver"
"http://es.dbpedia.org/resource/Adam_Oliver","http://www.w3.org/2000/01/rdf-schema#comment","Adam Oliver (, Nuevo Brunswick, 11 de diciembre de 1823 – , 9 de octubre de 1882) fue un empresario y político de Ontario. Representó al  en la  por el distrito  entre 1867 y 1876. Nació en el Condado de Queens, Nuevo Brunswick en 1823, se trasladó a London en el Alto Canadá en 1836, dónde trabajó de carpintero. Se trasladó a  estableciendo una empresa de construcción y posteriormente un aserradero. Sirvió en el consejo de la ciudad entre 1859 y 1862. Fue capitán de la milicia local y magistrado. En 1867 fue elegido para representar Oxford South en la legislatura de Ontario entre 1867 y 1871."
"http://es.dbpedia.org/resource/Adam_Oliver","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d8_m8"
"http://es.dbpedia.org/resource/Adam_Oliver","http://xmlns.com/foaf/0.1/name","Adam Oliver"
"http://es.dbpedia.org/resource/Adam_Oliver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Canadá"
"http://es.dbpedia.org/resource/Adam_Oliver","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adam_Oliver"
"http://es.dbpedia.org/resource/Adam_Oliver","http://es.dbpedia.org/property/descripción","Adam Oliver"
"http://es.dbpedia.org/resource/Adam_Oliver","http://es.dbpedia.org/property/lugarDeFallecimiento","Ingersoll"
"http://es.dbpedia.org/resource/Adam_Oliver","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Condado_de_Queens_(Nuevo_Brunswick)"
"http://es.dbpedia.org/resource/Adam_Oliver","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Nuevo_Brunswick"
"http://es.dbpedia.org/resource/Adam_Oliver","http://es.dbpedia.org/property/nombre","Adam Oliver"
"http://es.dbpedia.org/resource/Adam_Oliver","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Adam_Oliver","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ingersoll_(Ontario)"
"http://es.dbpedia.org/resource/Adam_Oliver","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Condado_de_Queens_(Nuevo_Brunswick)"
"http://es.dbpedia.org/resource/Adam_Oliver","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nuevo_Brunswick"
"http://es.dbpedia.org/resource/Adam_Oliver","http://dbpedia.org/ontology/wikiPageID",1048277
"http://es.dbpedia.org/resource/Adam_Oliver","http://dbpedia.org/ontology/wikiPageRevisionID",79669676
"http://es.dbpedia.org/resource/Adam_Oliver","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biographi.ca/EN/ShowBio.asp%3FBioId=39863"
"http://es.dbpedia.org/resource/Adam_Oliver","http://dbpedia.org/ontology/wikiPageLength",2756
"http://es.dbpedia.org/resource/Adam_Oliver","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adam_Oliver?oldid=79669676&ns=0"
