"subject","predicate","object"
"http://es.wikipedia.org/wiki/Graminicola_striatus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Graminicola_striatus"
"http://es.dbpedia.org/resource/Graminicola_striatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Graminicola_striatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Graminicola_striatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Graminicola_striatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Graminicola_striatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Graminicola_striatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Graminicola_striatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Graminicola_striatus","http://www.w3.org/2000/01/rdf-schema#label","Graminicola striatus"
"http://es.dbpedia.org/resource/Graminicola_striatus","http://www.w3.org/2000/01/rdf-schema#comment","La yerbera china (Graminicola striatus)​ es una especie de ave paseriforme de la familia Pellorneidae propia del sureste de Asia."
"http://es.dbpedia.org/resource/Graminicola_striatus","http://xmlns.com/foaf/0.1/name","Yerbera china"
"http://es.dbpedia.org/resource/Graminicola_striatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graminicola"
"http://es.dbpedia.org/resource/Graminicola_striatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Asia"
"http://es.dbpedia.org/resource/Graminicola_striatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Styan"
"http://es.dbpedia.org/resource/Graminicola_striatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1892"
"http://es.dbpedia.org/resource/Graminicola_striatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Graminicola_striatus"
"http://es.dbpedia.org/resource/Graminicola_striatus","http://es.dbpedia.org/property/binomial","Graminicola striatus"
"http://es.dbpedia.org/resource/Graminicola_striatus","http://es.dbpedia.org/property/binomialAuthority","Styan, 1892"
"http://es.dbpedia.org/resource/Graminicola_striatus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Graminicola_striatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pellorneidae"
"http://es.dbpedia.org/resource/Graminicola_striatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Graminicola"
"http://es.dbpedia.org/resource/Graminicola_striatus","http://es.dbpedia.org/property/name","Yerbera china"
"http://es.dbpedia.org/resource/Graminicola_striatus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Graminicola_striatus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Graminicola_striatus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Graminicola_striatus","http://es.dbpedia.org/property/species","G. striatus"
"http://es.dbpedia.org/resource/Graminicola_striatus","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Graminicola_striatus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Graminicola_striatus","http://dbpedia.org/ontology/wikiPageID",8009516
"http://es.dbpedia.org/resource/Graminicola_striatus","http://dbpedia.org/ontology/wikiPageRevisionID",119454283
"http://es.dbpedia.org/resource/Graminicola_striatus","http://dbpedia.org/ontology/wikiPageLength",1305
"http://es.dbpedia.org/resource/Graminicola_striatus","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Graminicola_striatus","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Graminicola_striatus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Frederick_William_Styan"
"http://es.dbpedia.org/resource/Graminicola_striatus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Graminicola_striatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pellorneidae"
"http://es.dbpedia.org/resource/Graminicola_striatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Graminicola"
"http://es.dbpedia.org/resource/Graminicola_striatus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Graminicola_striatus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Graminicola_striatus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Graminicola_striatus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Graminicola_striatus?oldid=119454283&ns=0"
"http://es.dbpedia.org/resource/Graminicola_striatus","http://dbpedia.org/ontology/abstract","La yerbera china (Graminicola striatus)​ es una especie de ave paseriforme de la familia Pellorneidae propia del sureste de Asia."
"http://es.dbpedia.org/resource/Yerbera_china","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Graminicola_striatus"
