"subject","predicate","object"
"http://es.dbpedia.org/resource/Guifi.net","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Gurb"
"http://es.dbpedia.org/resource/Casa_Tarradellas","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Gurb"
"http://es.dbpedia.org/resource/Casa_Tarradellas","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Gurb"
"http://es.dbpedia.org/resource/Gurb_(Barcelona)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gurb"
"http://es.dbpedia.org/resource/Castillo_de_Gurb","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Gurb"
"http://es.dbpedia.org/resource/Gurb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Gurb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gurb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gurb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gurb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gurb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gurb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gurb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gurb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gurb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gurb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Gurb","http://www.w3.org/2000/01/rdf-schema#label","Gurb"
"http://es.dbpedia.org/resource/Gurb","http://www.w3.org/2000/01/rdf-schema#comment","Gurb  es un municipio español de la comarca de Osona, situado en la Plana de Vic, haciendo frontera con el Llusanés en la provincia de Barcelona. Está formado por cuatro parroquias: Sant Andreu de Gurb, Sant Julià Sassorba, Sant Cristòfol de Vespella y Sant Esteve de Granollers de la Plana. Aunque parte de sus habitantes viven en masias diseminadas, la capital municipal es el núcleo de l'Esperança, limitando con Vich. El caso más notorio de expansión industrial reciente es el de la multinacional Casa Tarradellas."
