"subject","predicate","object"
"http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Duatlón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Duatlón"
"http://dbpedia.org/resource/ITU_Duathlon_World_Championships","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Duatlón"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Duatlón","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Duatlón"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Duatlón","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Mundial de Duatlón es la máxima competición internacional de duatlón. Es organizado desde 1990 por la Unión Internacional de Triatlón.​"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Duatlón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0524k5x"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Duatlón","http://xmlns.com/foaf/0.1/homepage","https://www.triathlon.org/"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Duatlón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_duatlón"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Duatlón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Duatlón"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Duatlón","http://dbpedia.org/ontology/wikiPageID",4873097
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Duatlón","http://dbpedia.org/ontology/wikiPageRevisionID",125427161
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Duatlón","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.triathlon.org/"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Duatlón","http://dbpedia.org/ontology/wikiPageLength",14703
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Duatlón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Duatlón?oldid=125427161&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Duatlón","http://dbpedia.org/ontology/abstract","El Campeonato Mundial de Duatlón es la máxima competición internacional de duatlón. Es organizado desde 1990 por la Unión Internacional de Triatlón.​"
"http://es.dbpedia.org/resource/Campeonato_del_Mundo_de_Duatlon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Duatlón"
"http://es.dbpedia.org/resource/Campeonato_del_Mundo_de_Duatlón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Duatlón"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Duatlón_de_2011","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Duatlón"
"http://es.dbpedia.org/resource/Edwige_Pitel","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Duatlón"
