"subject","predicate","object"
"http://dbpedia.org/resource/Wild_haggis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Haggis_salvaje"
"http://es.dbpedia.org/resource/Haggis_scoticus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Haggis_salvaje"
"http://es.wikipedia.org/wiki/Haggis_salvaje","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Haggis_salvaje"
"http://es.dbpedia.org/resource/Haggis_salvaje","http://www.w3.org/2000/01/rdf-schema#label","Haggis salvaje"
"http://es.dbpedia.org/resource/Haggis_salvaje","http://www.w3.org/2000/01/rdf-schema#comment","El haggis salvaje (Haggis scoticus) es una criatura ficticia supuestamente nativa de las Tierras Altas de Escocia. Se dice que con su carne se prepara el haggis,​​ un plato tradicional escocés que en realidad está hecho a partir de tripas de oveja, incluyendo el corazón, los pulmones y el hígado.​"
"http://es.dbpedia.org/resource/Haggis_salvaje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jrsj"
"http://es.dbpedia.org/resource/Haggis_salvaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críptidos_falsos"
"http://es.dbpedia.org/resource/Haggis_salvaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_ficción"
"http://es.dbpedia.org/resource/Haggis_salvaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Escocia"
"http://es.dbpedia.org/resource/Haggis_salvaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_autóctonas_de_Escocia"
"http://es.dbpedia.org/resource/Haggis_salvaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Europa"
"http://es.dbpedia.org/resource/Haggis_salvaje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Haggis_salvaje"
"http://es.dbpedia.org/resource/Haggis_salvaje","http://dbpedia.org/ontology/wikiPageID",5839196
"http://es.dbpedia.org/resource/Haggis_salvaje","http://dbpedia.org/ontology/wikiPageRevisionID",120123971
"http://es.dbpedia.org/resource/Haggis_salvaje","http://dbpedia.org/ontology/wikiPageLength",5701
"http://es.dbpedia.org/resource/Haggis_salvaje","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Haggis_salvaje?oldid=120123971&ns=0"
"http://es.dbpedia.org/resource/Haggis_salvaje","http://dbpedia.org/ontology/abstract","El haggis salvaje (Haggis scoticus) es una criatura ficticia supuestamente nativa de las Tierras Altas de Escocia. Se dice que con su carne se prepara el haggis,​​ un plato tradicional escocés que en realidad está hecho a partir de tripas de oveja, incluyendo el corazón, los pulmones y el hígado.​"
