"subject","predicate","object"
"http://dbpedia.org/resource/Saint_Helena_crake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Porzana_astrictocarpus"
"http://es.dbpedia.org/resource/Polluela_de_Santa_Elena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Porzana_astrictocarpus"
"http://es.wikipedia.org/wiki/Porzana_astrictocarpus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Porzana_astrictocarpus"
"http://es.dbpedia.org/resource/Porzana_astrictocarpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Porzana_astrictocarpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Porzana_astrictocarpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Porzana_astrictocarpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Porzana_astrictocarpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Porzana_astrictocarpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Porzana_astrictocarpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Porzana_astrictocarpus","http://www.w3.org/2000/01/rdf-schema#label","Porzana astrictocarpus"
"http://es.dbpedia.org/resource/Porzana_astrictocarpus","http://www.w3.org/2000/01/rdf-schema#comment","La polluela de Santa Elena (Porzana astrictocarpus)​ es una especie extinta de ave gruiforme de la familia Rallidae que vivía en la isla de Santa Elena.​ Se extinguió a principios del siglo siglo XVI.​"
"http://es.dbpedia.org/resource/Porzana_astrictocarpus","http://xmlns.com/foaf/0.1/name","Polluela de Santa Elena"
"http://es.dbpedia.org/resource/Porzana_astrictocarpus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_extintas_por_la_actividad_humana"
"http://es.dbpedia.org/resource/Porzana_astrictocarpus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_extintos_descritos_en_1973"
"http://es.dbpedia.org/resource/Porzana_astrictocarpus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_isla_Santa_Elena"
"http://es.dbpedia.org/resource/Porzana_astrictocarpus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porzana"
"http://es.dbpedia.org/resource/Porzana_astrictocarpus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_extintas_de_África"
"http://es.dbpedia.org/resource/Porzana_astrictocarpus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_la_isla_Santa_Elena"
"http://es.dbpedia.org/resource/Porzana_astrictocarpus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_extintas_en_periodo_histórico"
"http://es.dbpedia.org/resource/Porzana_astrictocarpus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Olson"
"http://es.dbpedia.org/resource/Porzana_astrictocarpus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Porzana_astrictocarpus"
"http://es.dbpedia.org/resource/Porzana_astrictocarpus","http://es.dbpedia.org/property/binomialAuthority","Olson, 1973"
"http://es.dbpedia.org/resource/Porzana_astrictocarpus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Porzana_astrictocarpus","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Porzana_astrictocarpus","http://es.dbpedia.org/property/extinct","principios del siglo"
"http://es.dbpedia.org/resource/Porzana_astrictocarpus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rallidae"
"http://es.dbpedia.org/resource/Porzana_astrictocarpus","http://es.dbpedia.org/property/genus","Porzana"
"http://es.dbpedia.org/resource/Porzana_astrictocarpus","http://es.dbpedia.org/property/infraphylum","http://es.dbpedia.org/resource/Gnathostomata"
