"subject","predicate","object"
"http://es.wikipedia.org/wiki/Javier_de_Jesús_Zapata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Javier_de_Jesús_Zapata"
"http://es.dbpedia.org/resource/Javier_de_Jesús_Zapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Javier_de_Jesús_Zapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Javier_de_Jesús_Zapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Javier_de_Jesús_Zapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Javier_de_Jesús_Zapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Javier_de_Jesús_Zapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Javier_de_Jesús_Zapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Javier_de_Jesús_Zapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Javier_de_Jesús_Zapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Javier_de_Jesús_Zapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Javier_de_Jesús_Zapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Javier_de_Jesús_Zapata","http://www.w3.org/2000/01/rdf-schema#label","Javier de Jesús Zapata"
"http://es.dbpedia.org/resource/Javier_de_Jesús_Zapata","http://www.w3.org/2000/01/rdf-schema#comment","Javier de Jesús Zapata Villada (Itagüí, Antioquia; 16 de octubre de 1969) es un ciclista profesional colombiano que corrió para diferentes equipos profesionales como el Kross Selle y el ""05 Orbitel"", entre otros.​"
"http://es.dbpedia.org/resource/Javier_de_Jesús_Zapata","http://xmlns.com/foaf/0.1/name","Javier de Jesús Zapata Villada"
"http://es.dbpedia.org/resource/Javier_de_Jesús_Zapata","http://xmlns.com/foaf/0.1/name","Javier Zapata"
"http://es.dbpedia.org/resource/Javier_de_Jesús_Zapata","http://xmlns.com/foaf/0.1/nick","El Milagroso"
"http://es.dbpedia.org/resource/Javier_de_Jesús_Zapata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antioqueños"
"http://es.dbpedia.org/resource/Javier_de_Jesús_Zapata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Colombia_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Javier_de_Jesús_Zapata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Colombia"
"http://es.dbpedia.org/resource/Javier_de_Jesús_Zapata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Javier_de_Jesús_Zapata"
"http://es.dbpedia.org/resource/Javier_de_Jesús_Zapata","http://es.dbpedia.org/property/apodo","El Milagroso"
"http://es.dbpedia.org/resource/Javier_de_Jesús_Zapata","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Javier_de_Jesús_Zapata","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Javier_de_Jesús_Zapata","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Jubilación"
"http://es.dbpedia.org/resource/Javier_de_Jesús_Zapata","http://es.dbpedia.org/property/nombre","Javier Zapata"
"http://es.dbpedia.org/resource/Javier_de_Jesús_Zapata","http://es.dbpedia.org/property/nombrecompleto","Javier de Jesús Zapata Villada"
"http://es.dbpedia.org/resource/Javier_de_Jesús_Zapata","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Todoterreno"
"http://es.dbpedia.org/resource/Javier_de_Jesús_Zapata","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Vuelta_a_Venezuela"
"http://es.dbpedia.org/resource/Javier_de_Jesús_Zapata","http://dbpedia.org/ontology/wikiPageID",7444436
"http://es.dbpedia.org/resource/Javier_de_Jesús_Zapata","http://dbpedia.org/ontology/wikiPageRevisionID",129785997
"http://es.dbpedia.org/resource/Javier_de_Jesús_Zapata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=6703"
"http://es.dbpedia.org/resource/Javier_de_Jesús_Zapata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cyclingarchives.com/coureurfiche.php%3Fcoureurid=6703"
"http://es.dbpedia.org/resource/Javier_de_Jesús_Zapata","http://dbpedia.org/ontology/wikiPageLength",4126
"http://es.dbpedia.org/resource/Javier_de_Jesús_Zapata","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Javier_de_Jesús_Zapata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Javier_de_Jesús_Zapata?oldid=129785997&ns=0"
"http://es.dbpedia.org/resource/Javier_de_Jesús_Zapata","http://dbpedia.org/ontology/abstract","Javier de Jesús Zapata Villada (Itagüí, Antioquia; 16 de octubre de 1969) es un ciclista profesional colombiano que corrió para diferentes equipos profesionales como el Kross Selle y el ""05 Orbitel"", entre otros.​"
"http://dbpedia.org/resource/Javier_de_Jesús_Zapata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Javier_de_Jesús_Zapata"
