"subject","predicate","object"
"http://es.dbpedia.org/resource/(233)_Asterope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(233)_Asterope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(233)_Asterope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(233)_Asterope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(233)_Asterope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(233)_Asterope","http://www.w3.org/2000/01/rdf-schema#label","(233) Asterope"
"http://es.dbpedia.org/resource/(233)_Asterope","http://www.w3.org/2000/01/rdf-schema#comment","(233) Asterope es un asteroide perteneciente al cinturón de asteroides descubierto por Alphonse Louis Nicolas Borrelly desde el observatorio de Marsella, Francia, el 11 de mayo de 1883.Está nombrado por , una diosecilla de la mitología griega.​"
"http://es.dbpedia.org/resource/(233)_Asterope","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057zx6"
"http://es.dbpedia.org/resource/(233)_Asterope","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(233)_Asterope","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(233)_Asterope","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Marsella"
"http://es.dbpedia.org/resource/(233)_Asterope","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Alphonse_Borrelly"
"http://es.dbpedia.org/resource/(233)_Asterope","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1883"
"http://es.dbpedia.org/resource/(233)_Asterope","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(233)_Asterope"
"http://es.dbpedia.org/resource/(233)_Asterope","http://es.dbpedia.org/property/afelio",2.928
"http://es.dbpedia.org/resource/(233)_Asterope","http://es.dbpedia.org/property/albedo",0.087
"http://es.dbpedia.org/resource/(233)_Asterope","http://es.dbpedia.org/property/anomalíaMedia",2.399
"http://es.dbpedia.org/resource/(233)_Asterope","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(232)_Russia"
"http://es.dbpedia.org/resource/(233)_Asterope","http://es.dbpedia.org/property/argumentoPerihelio",125.2
"http://es.dbpedia.org/resource/(233)_Asterope","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(233)_Asterope","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Alphonse_Borrelly"
"http://es.dbpedia.org/resource/(233)_Asterope","http://es.dbpedia.org/property/diámetro","102.8"
"http://es.dbpedia.org/resource/(233)_Asterope","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(233)_Asterope","http://es.dbpedia.org/property/excentricidad",0.1008
"http://es.dbpedia.org/resource/(233)_Asterope","http://es.dbpedia.org/property/fechaDescubrimiento",11
"http://es.dbpedia.org/resource/(233)_Asterope","http://es.dbpedia.org/property/fechaacceso",23
"http://es.dbpedia.org/resource/(233)_Asterope","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(233)_Asterope","http://es.dbpedia.org/property/inclinación",7.682
"http://es.dbpedia.org/resource/(233)_Asterope","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Marsella"
"http://es.dbpedia.org/resource/(233)_Asterope","http://es.dbpedia.org/property/magnitudAbsoluta",8.21
"http://es.dbpedia.org/resource/(233)_Asterope","http://es.dbpedia.org/property/nodoAscendente",222
"http://es.dbpedia.org/resource/(233)_Asterope","http://es.dbpedia.org/property/nombre","Asterope"
"http://es.dbpedia.org/resource/(233)_Asterope","http://es.dbpedia.org/property/perihelio",2.392
"http://es.dbpedia.org/resource/(233)_Asterope","http://es.dbpedia.org/property/periodoOrbitalSideral",1585
