"subject","predicate","object"
"http://es.dbpedia.org/resource/Erika_Stefani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Erika_Stefani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Erika_Stefani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Erika_Stefani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Erika_Stefani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Erika_Stefani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Erika_Stefani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Erika_Stefani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Erika_Stefani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Erika_Stefani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Erika_Stefani","http://www.w3.org/2000/01/rdf-schema#label","Erika Stefani"
"http://es.dbpedia.org/resource/Erika_Stefani","http://www.w3.org/2000/01/rdf-schema#comment","Erika Stefani (Valdagno, 18 de julio de 1971) es una política y abogada italiana. Fue Ministra de Asuntos Regionales y Autonómicos del Gobierno Conte."
"http://es.dbpedia.org/resource/Erika_Stefani","http://xmlns.com/foaf/0.1/name","Francesco Boccia"
"http://es.dbpedia.org/resource/Erika_Stefani","http://xmlns.com/foaf/0.1/name","Erika Stefani"
"http://es.dbpedia.org/resource/Erika_Stefani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Italia"
"http://es.dbpedia.org/resource/Erika_Stefani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Italia"
"http://es.dbpedia.org/resource/Erika_Stefani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Italia"
"http://es.dbpedia.org/resource/Erika_Stefani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Erika_Stefani"
"http://es.dbpedia.org/resource/Erika_Stefani","http://es.dbpedia.org/property/cargo","Ministra de Asuntos Regionales y Autonómicos de Italia"
"http://es.dbpedia.org/resource/Erika_Stefani","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Senado_de_la_República_(Italia)"
"http://es.dbpedia.org/resource/Erika_Stefani","http://es.dbpedia.org/property/distrito","Veneto 7"
"http://es.dbpedia.org/resource/Erika_Stefani","http://es.dbpedia.org/property/escudo","Emblem of Italy.svg"
"http://es.dbpedia.org/resource/Erika_Stefani","http://es.dbpedia.org/property/facebook","Erika Stefani"
"http://es.dbpedia.org/resource/Erika_Stefani","http://es.dbpedia.org/property/imagen","Erika_Stefani.jpg"
"http://es.dbpedia.org/resource/Erika_Stefani","http://es.dbpedia.org/property/lugarDeNacimiento","Valdagno, Véneto,"
"http://es.dbpedia.org/resource/Erika_Stefani","http://es.dbpedia.org/property/nombre","Erika Stefani"
"http://es.dbpedia.org/resource/Erika_Stefani","http://es.dbpedia.org/property/nombreDeNacimiento","Erika Stefani"
"http://es.dbpedia.org/resource/Erika_Stefani","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Liga_Norte"
"http://es.dbpedia.org/resource/Erika_Stefani","http://es.dbpedia.org/property/período",2018
"http://es.dbpedia.org/resource/Erika_Stefani","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Gianclaudio_Bressa"
"http://es.dbpedia.org/resource/Erika_Stefani","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Gianclaudio_Bessa"
"http://es.dbpedia.org/resource/Erika_Stefani","http://es.dbpedia.org/property/predecesor",""
"http://es.dbpedia.org/resource/Erika_Stefani","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Giuseppe_Conte"
"http://es.dbpedia.org/resource/Erika_Stefani","http://es.dbpedia.org/property/profesión","Abogada"
"http://es.dbpedia.org/resource/Erika_Stefani","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Francesco_Boccia"
"http://es.dbpedia.org/resource/Erika_Stefani","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Erika_Stefani","http://es.dbpedia.org/property/título",30
"http://es.dbpedia.org/resource/Erika_Stefani","http://es.dbpedia.org/property/título","Ministra de Asuntos Regionales y Autonómicos"
"http://es.dbpedia.org/resource/Erika_Stefani","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Valdagno"
"http://es.dbpedia.org/resource/Erika_Stefani","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Erika_Stefani","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Véneto"
"http://es.dbpedia.org/resource/Erika_Stefani","http://dbpedia.org/ontology/wikiPageID",8511512
"http://es.dbpedia.org/resource/Erika_Stefani","http://dbpedia.org/ontology/wikiPageRevisionID",129012494
"http://es.dbpedia.org/resource/Erika_Stefani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senato.it/leg/18/BGT/Schede/Attsen/00029185.htm"
"http://es.dbpedia.org/resource/Erika_Stefani","http://dbpedia.org/ontology/wikiPageLength",2857
"http://es.dbpedia.org/resource/Erika_Stefani","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Gianclaudio_Bessa"
"http://es.dbpedia.org/resource/Erika_Stefani","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Francesco_Boccia"
"http://es.dbpedia.org/resource/Erika_Stefani","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Erika_Stefani?oldid=129012494&ns=0"
"http://es.dbpedia.org/resource/Erika_Stefani","http://dbpedia.org/ontology/abstract","Erika Stefani (Valdagno, 18 de julio de 1971) es una política y abogada italiana. Fue Ministra de Asuntos Regionales y Autonómicos del Gobierno Conte."
"http://es.wikipedia.org/wiki/Erika_Stefani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Erika_Stefani"
"http://dbpedia.org/resource/Erika_Stefani","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Erika_Stefani"
