"subject","predicate","object"
"http://es.dbpedia.org/resource/Submarino_U-34_(S184)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Submarino_U-34_(S184)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Submarino_U-34_(S184)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Submarino_U-34_(S184)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Submarino_U-34_(S184)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Submarino_U-34_(S184)","http://www.w3.org/2000/01/rdf-schema#label","Submarino U-34 (S184)"
"http://es.dbpedia.org/resource/Submarino_U-34_(S184)","http://www.w3.org/2000/01/rdf-schema#comment","El U-34 (2007) es el cuarto submarino del Tipo 212A de la marina alemana.​"
"http://es.dbpedia.org/resource/Submarino_U-34_(S184)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Submarinos_Tipo_212_de_la_Deustche_Marine"
"http://es.dbpedia.org/resource/Submarino_U-34_(S184)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Submarino_U-34_(S184)"
"http://es.dbpedia.org/resource/Submarino_U-34_(S184)","http://es.dbpedia.org/property/armamento",24
"http://es.dbpedia.org/resource/Submarino_U-34_(S184)","http://es.dbpedia.org/property/armamento",6
"http://es.dbpedia.org/resource/Submarino_U-34_(S184)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Nordseewerke"
"http://es.dbpedia.org/resource/Submarino_U-34_(S184)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Kiel"
"http://es.dbpedia.org/resource/Submarino_U-34_(S184)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Emden"
"http://es.dbpedia.org/resource/Submarino_U-34_(S184)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Howaldtswerke-Deutsche_Werft"
"http://es.dbpedia.org/resource/Submarino_U-34_(S184)","http://es.dbpedia.org/property/autonomía",420
