"subject","predicate","object"
"http://es.dbpedia.org/resource/Giralda_(yates)","http://www.w3.org/2000/01/rdf-schema#label","Giralda (yates)"
"http://es.dbpedia.org/resource/Giralda_(yates)","http://www.w3.org/2000/01/rdf-schema#comment","Giralda es el nombre que recibieron varios yates del rey Alfonso XIII de España. Los primeros cinco yates a vela denominados ""Giralda"" fueron de la clase , mientras que el último, el sexto, fue un 8.50 de la fórmula francesa. El primer ""Giralda"" se construyó en los astilleros Karrpard de Pasajes (Guipúzcoa) en 1910, y fue vendido al año siguiente al armador Vicente Puchol, del Real Club Náutico de Valencia. El ""Giralda II"", construido en Astilleros del Nervión en 1911, fue el más exitoso de la serie, consiguiendo vencer en numerosas regatas, incluida la .​ Llevaba como número de vela K1."
"http://es.dbpedia.org/resource/Giralda_(yates)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yates_de_vela_de_España"
"http://es.dbpedia.org/resource/Giralda_(yates)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giralda_(yates)"
"http://es.dbpedia.org/resource/Giralda_(yates)","http://es.dbpedia.org/property/armador","http://es.dbpedia.org/resource/Alfonso_XIII_de_España"
"http://es.dbpedia.org/resource/Giralda_(yates)","http://es.dbpedia.org/property/apellido","Tourón Figueroa"
"http://es.dbpedia.org/resource/Giralda_(yates)","http://es.dbpedia.org/property/club",30
"http://es.dbpedia.org/resource/Giralda_(yates)","http://es.dbpedia.org/property/nombre","Luis"
"http://es.dbpedia.org/resource/Giralda_(yates)","http://es.dbpedia.org/property/título","Los barcos de Alfonso XIII. Las regatas de una época. 1902-1931"
"http://es.dbpedia.org/resource/Giralda_(yates)","http://es.dbpedia.org/property/título","Giralda"
"http://es.dbpedia.org/resource/Giralda_(yates)","http://es.dbpedia.org/property/url","https://www.nauticarobinson.com/libros/los-barcos-de-alfonso-xiii-las-regatas-de-una-epoca-1902-1931/9788461797165/|año=2017|isbn=978-84-617-9716-5|fechaacceso=12 de noviembre de 2018"
"http://es.dbpedia.org/resource/Giralda_(yates)","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20181112141504/https://www.nauticarobinson.com/libros/los-barcos-de-alfonso-xiii-las-regatas-de-una-epoca-1902-1931/9788461797165/|fechaarchivo=12 de noviembre de 2018"
"http://es.dbpedia.org/resource/Giralda_(yates)","http://dbpedia.org/ontology/wikiPageID",8721186
"http://es.dbpedia.org/resource/Giralda_(yates)","http://dbpedia.org/ontology/wikiPageRevisionID",126710550
"http://es.dbpedia.org/resource/Giralda_(yates)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nauticarobinson.com/libros/los-barcos-de-alfonso-xiii-las-regatas-de-una-epoca-1902-1931/9788461797165/%7Ca%C3%B1o=2017%7Cisbn=978-84-617-9716-5%7Cfechaacceso=12"
"http://es.dbpedia.org/resource/Giralda_(yates)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181112141504/https:/www.nauticarobinson.com/libros/los-barcos-de-alfonso-xiii-las-regatas-de-una-epoca-1902-1931/9788461797165/%7Cfechaarchivo=12"
"http://es.dbpedia.org/resource/Giralda_(yates)","http://es.dbpedia.org/property/yates","Giralda, Giralda II, Giralda III, Giralda IV, Giralda V, Giralda VI"
"http://es.dbpedia.org/resource/Giralda_(yates)","http://dbpedia.org/ontology/wikiPageLength",2604
"http://es.dbpedia.org/resource/Giralda_(yates)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Giralda_(yates)?oldid=126710550&ns=0"
"http://es.dbpedia.org/resource/Giralda_(yates)","http://dbpedia.org/ontology/abstract","Giralda es el nombre que recibieron varios yates del rey Alfonso XIII de España. Los primeros cinco yates a vela denominados ""Giralda"" fueron de la clase , mientras que el último, el sexto, fue un 8.50 de la fórmula francesa. El primer ""Giralda"" se construyó en los astilleros Karrpard de Pasajes (Guipúzcoa) en 1910, y fue vendido al año siguiente al armador Vicente Puchol, del Real Club Náutico de Valencia. El ""Giralda II"", construido en Astilleros del Nervión en 1911, fue el más exitoso de la serie, consiguiendo vencer en numerosas regatas, incluida la .​ Llevaba como número de vela K1. Los ""Giralda III"", ""Giralda IV"" y ""Giralda V"" también fueron construidos en Astilleros del Nervión. El ""Giralda III"" fue botado en 1913, y tenía como número de vela K0. Alfonso XIII navegó en ellos hasta 1920, cuando vendió el ""Giralda V"" a Eusebio Bertrand Serra, del Real Club Marítimo de Barcelona. El ""Giralda VI"" ya no fue un 7 metros, puesto que Alfonso XIII se empezaba a decantar por la nueva flota de , cuyos yates denominaría . Era un 8.50 de la fórmula francesa."
"http://es.wikipedia.org/wiki/Giralda_(yates)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giralda_(yates)"
