"subject","predicate","object"
"http://dbpedia.org/resource/Murchad_mac_Brain_Mut","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Murchad_mac_Brain_Mut"
"http://es.wikipedia.org/wiki/Murchad_mac_Brain_Mut","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Murchad_mac_Brain_Mut"
"http://es.dbpedia.org/resource/Murchad_mac_Brain_Mut","http://www.w3.org/2000/01/rdf-schema#label","Murchad mac Brain Mut"
"http://es.dbpedia.org/resource/Murchad_mac_Brain_Mut","http://www.w3.org/2000/01/rdf-schema#comment","Murchad mac Brain Mut (m. 727) fue rey de Leinster de la dinastía Uí Dúnlainge. Era hijo de  (muerto 696), un rey anterior.​ Reinó de 715 a 727.​"
"http://es.dbpedia.org/resource/Murchad_mac_Brain_Mut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_VIII"
"http://es.dbpedia.org/resource/Murchad_mac_Brain_Mut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Murchad_mac_Brain_Mut"
"http://es.dbpedia.org/resource/Murchad_mac_Brain_Mut","http://dbpedia.org/ontology/wikiPageID",7972485
"http://es.dbpedia.org/resource/Murchad_mac_Brain_Mut","http://dbpedia.org/ontology/wikiPageRevisionID",112047090
"http://es.dbpedia.org/resource/Murchad_mac_Brain_Mut","http://dbpedia.org/ontology/wikiPageLength",2978
"http://es.dbpedia.org/resource/Murchad_mac_Brain_Mut","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Murchad_mac_Brain_Mut?oldid=112047090&ns=0"
"http://es.dbpedia.org/resource/Murchad_mac_Brain_Mut","http://dbpedia.org/ontology/abstract","Murchad mac Brain Mut (m. 727) fue rey de Leinster de la dinastía Uí Dúnlainge. Era hijo de  (muerto 696), un rey anterior.​ Reinó de 715 a 727.​"
