"subject","predicate","object"
"http://es.dbpedia.org/resource/Afgana","http://www.w3.org/2000/01/rdf-schema#label","Afgana"
"http://es.dbpedia.org/resource/Afgana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jdd"
"http://es.dbpedia.org/resource/Afgana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Afgana"
"http://es.dbpedia.org/resource/Afgana","http://dbpedia.org/ontology/wikiPageID",280695
"http://es.dbpedia.org/resource/Afgana","http://dbpedia.org/ontology/wikiPageRevisionID",2162412
"http://es.dbpedia.org/resource/Afgana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/Afgana","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Afgana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Afgana?oldid=2162412&ns=0"
"http://es.wikipedia.org/wiki/Afgana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Afgana"
"http://es.dbpedia.org/resource/Wazhma_Frogh","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Afgana"
"http://es.dbpedia.org/resource/Sabrina_Saqeb","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Afgana"
"http://es.dbpedia.org/resource/Sahraa_Karimi","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Afgana"
"http://es.dbpedia.org/resource/Nadia_Nadim","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Afgana"
"http://es.dbpedia.org/resource/Aziza_Siddiqui","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Afgana"
"http://es.dbpedia.org/resource/Malalai_Bahaduri","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Afgana"
"http://es.dbpedia.org/resource/Maria_Bashir","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Afgana"
"http://es.dbpedia.org/resource/Maryam_Durani","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Afgana"
"http://es.dbpedia.org/resource/Nasrin_Oryakhil","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Afgana"
"http://es.dbpedia.org/resource/Niloofar_Rahmani","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Afgana"
"http://es.dbpedia.org/resource/Shafiqa_Quraishi","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Afgana"
"http://es.dbpedia.org/resource/Suraya_Pakzad","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Afgana"
"http://es.dbpedia.org/resource/Aisha_Mohammadzai","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Afgana"
"http://es.dbpedia.org/resource/Chékéba_Hachemi","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Afgana"
"http://es.dbpedia.org/resource/Shukria_Barakzai","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Afgana"
"http://es.dbpedia.org/resource/Mary_Akrami","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Afgana"
