"subject","predicate","object"
"http://es.wikipedia.org/wiki/Centro_Cultural_Metropolitano_Tecla_Sala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Centro_Cultural_Metropolitano_Tecla_Sala"
"http://es.dbpedia.org/resource/Centro_Cultural_Metropolitano_Tecla_Sala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Centro_Cultural_Metropolitano_Tecla_Sala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Centro_Cultural_Metropolitano_Tecla_Sala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Centro_Cultural_Metropolitano_Tecla_Sala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Centro_Cultural_Metropolitano_Tecla_Sala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Centro_Cultural_Metropolitano_Tecla_Sala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Centro_Cultural_Metropolitano_Tecla_Sala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Centro_Cultural_Metropolitano_Tecla_Sala","http://www.w3.org/2000/01/rdf-schema#label","Centro Cultural Metropolitano Tecla Sala"
"http://es.dbpedia.org/resource/Centro_Cultural_Metropolitano_Tecla_Sala","http://www.w3.org/2000/01/rdf-schema#comment","El Centro Cultural Metropolitano Tecla Sala (en catalán, Centre Cultural Metropolità Tecla Sala) es un  público de Hospitalet de Llobregat (España). Alberga el Centro de Arte y la Biblioteca Central de la ciudad, además de varias entidades locales. Está ubicado en la que fue la fábrica textil de Tecla Sala. El recinto industrial, del siglo XIX, está catalogado como Bien Cultural de Interés Local (BCIL)."
"http://es.dbpedia.org/resource/Centro_Cultural_Metropolitano_Tecla_Sala","http://xmlns.com/foaf/0.1/name","Centro Cultural Metropolitano Tecla Sala"
"http://es.dbpedia.org/resource/Centro_Cultural_Metropolitano_Tecla_Sala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Molinos_de_Cataluña"
"http://es.dbpedia.org/resource/Centro_Cultural_Metropolitano_Tecla_Sala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Molinos_hidráulicos_en_España"
"http://es.dbpedia.org/resource/Centro_Cultural_Metropolitano_Tecla_Sala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_culturales_de_Cataluña"
"http://es.dbpedia.org/resource/Centro_Cultural_Metropolitano_Tecla_Sala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_Hospitalet_de_Llobregat"
