"subject","predicate","object"
"http://dbpedia.org/resource/Die_Ideale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Los_ideales"
"http://es.wikipedia.org/wiki/Los_ideales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_ideales"
"http://es.dbpedia.org/resource/Los_ideales","http://www.w3.org/2000/01/rdf-schema#label","Los ideales"
"http://es.dbpedia.org/resource/Los_ideales","http://www.w3.org/2000/01/rdf-schema#comment","Los ideales (en alemán: Die Ideale) S.106 es un poema sinfónico compuesto por Franz Liszt entre 1849 y 1854. Es el duodécimo de su ciclo de trece Poemas sinfónicos escritos durante su periodo en Weimar.​ La obra está inspirada en los versos de Friedrich Schiller (de sus Poemas filosóficos). La idea de Liszt era escribir una sinfonía de tres movimientos, pero se decidió por un único movimiento, amplio y con varias secciones, cada uno de un fragmento del poema de Schiller."
"http://es.dbpedia.org/resource/Los_ideales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0102jhf9"
"http://es.dbpedia.org/resource/Los_ideales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_sinfónicos_de_Franz_Liszt"
"http://es.dbpedia.org/resource/Los_ideales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1857"
"http://es.dbpedia.org/resource/Los_ideales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_ideales"
"http://es.dbpedia.org/resource/Los_ideales","http://es.dbpedia.org/property/apellidos","Searle"
"http://es.dbpedia.org/resource/Los_ideales","http://es.dbpedia.org/property/apellidos","Tranchefort"
"http://es.dbpedia.org/resource/Los_ideales","http://es.dbpedia.org/property/año",1970
"http://es.dbpedia.org/resource/Los_ideales","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Los_ideales","http://es.dbpedia.org/property/capítulo","The Orchestral Works"
"http://es.dbpedia.org/resource/Los_ideales","http://es.dbpedia.org/property/cname","Poema sinfónico n.º 12, Die Ideale"
"http://es.dbpedia.org/resource/Los_ideales","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Los_ideales","http://es.dbpedia.org/property/editor","Alan Walker"
"http://es.dbpedia.org/resource/Los_ideales","http://es.dbpedia.org/property/editorial","Taplinger Publishing Company"
"http://es.dbpedia.org/resource/Los_ideales","http://es.dbpedia.org/property/editorial","Gradiva"
"http://es.dbpedia.org/resource/Los_ideales","http://es.dbpedia.org/property/id","ISBN 8008-2990-5"
"http://es.dbpedia.org/resource/Los_ideales","http://es.dbpedia.org/property/id","Symphonic Poem No.12, Die Ideale, S.106"
"http://es.dbpedia.org/resource/Los_ideales","http://es.dbpedia.org/property/id","ISBN 9-726-62640-4"
"http://es.dbpedia.org/resource/Los_ideales","http://es.dbpedia.org/property/idioma","portugués"
"http://es.dbpedia.org/resource/Los_ideales","http://es.dbpedia.org/property/nombre","Humphrey"
"http://es.dbpedia.org/resource/Los_ideales","http://es.dbpedia.org/property/nombre","François-René"
"http://es.dbpedia.org/resource/Los_ideales","http://es.dbpedia.org/property/páginas",903
"http://es.dbpedia.org/resource/Los_ideales","http://es.dbpedia.org/property/título","Franz Liszt: The Man and His Music"
"http://es.dbpedia.org/resource/Los_ideales","http://es.dbpedia.org/property/título","Guia da Música Sinfónica"
"http://es.dbpedia.org/resource/Los_ideales","http://es.dbpedia.org/property/ubicación","Lisboa"
"http://es.dbpedia.org/resource/Los_ideales","http://es.dbpedia.org/property/ubicación","Nueva York"
"http://es.dbpedia.org/resource/Los_ideales","http://es.dbpedia.org/property/url","https://archive.org/details/franzlisztman00walk"
"http://es.dbpedia.org/resource/Los_ideales","http://dbpedia.org/ontology/wikiPageID",3389736
"http://es.dbpedia.org/resource/Los_ideales","http://dbpedia.org/ontology/wikiPageRevisionID",130010251
"http://es.dbpedia.org/resource/Los_ideales","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/franzlisztman00walk"
"http://es.dbpedia.org/resource/Los_ideales","http://dbpedia.org/ontology/wikiPageLength",2716
"http://es.dbpedia.org/resource/Los_ideales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Los_ideales?oldid=130010251&ns=0"
"http://es.dbpedia.org/resource/Los_ideales","http://dbpedia.org/ontology/abstract","Los ideales (en alemán: Die Ideale) S.106 es un poema sinfónico compuesto por Franz Liszt entre 1849 y 1854. Es el duodécimo de su ciclo de trece Poemas sinfónicos escritos durante su periodo en Weimar.​ La obra está inspirada en los versos de Friedrich Schiller (de sus Poemas filosóficos). La idea de Liszt era escribir una sinfonía de tres movimientos, pero se decidió por un único movimiento, amplio y con varias secciones, cada uno de un fragmento del poema de Schiller."
"http://es.dbpedia.org/resource/Die_Ideale","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_ideales"
