"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_de_transporte_en_Perú"
"http://es.dbpedia.org/resource/Categoría:Desastres_de_transporte_en_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Desastres_de_transporte_en_Perú","http://www.w3.org/2000/01/rdf-schema#label","Desastres de transporte en Perú"
"http://es.dbpedia.org/resource/Categoría:Desastres_de_transporte_en_Perú","http://www.w3.org/2004/02/skos/core#prefLabel","Desastres de transporte en Perú"
"http://es.dbpedia.org/resource/Categoría:Desastres_de_transporte_en_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Desastres_de_transporte_en_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_en_Perú"
"http://es.dbpedia.org/resource/Categoría:Desastres_de_transporte_en_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_de_transporte_por_país"
"http://es.dbpedia.org/resource/Categoría:Desastres_de_transporte_en_Perú","http://dbpedia.org/ontology/wikiPageID",3179096
"http://es.dbpedia.org/resource/Categoría:Desastres_de_transporte_en_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",116356419
"http://es.dbpedia.org/resource/Categoría:Desastres_de_transporte_en_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Desastres_de_transporte_en_Perú?oldid=116356419&ns=14"
"http://es.dbpedia.org/resource/Tragedia_del_Serpentín_de_Pasamayo_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_de_transporte_en_Perú"
"http://es.dbpedia.org/resource/Categoría:Accidentes_marítimos_en_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_de_transporte_en_Perú"
"http://es.dbpedia.org/resource/Curva_del_diablo_(Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_de_transporte_en_Perú"
"http://es.dbpedia.org/resource/Accidente_de_carretera_de_Nazca_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_de_transporte_en_Perú"
"http://es.dbpedia.org/resource/Accidente_de_carretera_de_Trujillo_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_de_transporte_en_Perú"
"http://es.dbpedia.org/resource/Tragedia_de_Charat_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_de_transporte_en_Perú"
"http://es.dbpedia.org/resource/Tragedia_de_La_Joya_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_de_transporte_en_Perú"
"http://es.dbpedia.org/resource/Tragedia_de_Los_Órganos_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_de_transporte_en_Perú"
"http://es.dbpedia.org/resource/Tragedia_de_Yauca_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_de_transporte_en_Perú"
"http://es.dbpedia.org/resource/Tragedia_de_Maras_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_de_transporte_en_Perú"
