"subject","predicate","object"
"http://es.dbpedia.org/resource/Desulfosporomusa","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Selenomonadales"
"http://es.dbpedia.org/resource/Desulfosporomusa","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Selenomonadales"
"http://es.dbpedia.org/resource/Acidaminococcus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Selenomonadales"
"http://es.dbpedia.org/resource/Acidaminococcus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Selenomonadales"
"http://es.dbpedia.org/resource/Anaeromusa","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Selenomonadales"
"http://es.dbpedia.org/resource/Anaeromusa","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Selenomonadales"
"http://es.dbpedia.org/resource/Dialister","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Selenomonadales"
"http://es.dbpedia.org/resource/Dialister","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Selenomonadales"
"http://es.dbpedia.org/resource/Megasphaera","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Selenomonadales"
"http://es.dbpedia.org/resource/Megasphaera","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Selenomonadales"
"http://es.dbpedia.org/resource/Sporomusa","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Selenomonadales"
"http://es.dbpedia.org/resource/Sporomusa","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Selenomonadales"
"http://es.dbpedia.org/resource/Anaeromusa_acidaminophila","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Selenomonadales"
"http://es.dbpedia.org/resource/Anaeromusa_acidaminophila","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Selenomonadales"
"http://es.dbpedia.org/resource/Megamonas","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Selenomonadales"
"http://es.dbpedia.org/resource/Megamonas","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Selenomonadales"
"http://es.dbpedia.org/resource/Sporomusa_termitida","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Selenomonadales"
"http://es.dbpedia.org/resource/Sporomusa_termitida","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Selenomonadales"
