"subject","predicate","object"
"http://es.wikipedia.org/wiki/China_Liv_Pro_Cycling","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/China_Liv_Pro_Cycling"
"http://es.dbpedia.org/resource/China_Chongming-Liv_Pro_Cycling","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/China_Liv_Pro_Cycling"
"http://es.dbpedia.org/resource/China_Chongming–Liv","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/China_Liv_Pro_Cycling"
"http://dbpedia.org/resource/China_Liv_Pro_Cycling","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/China_Liv_Pro_Cycling"
"http://es.dbpedia.org/resource/China_Liv_Pro_Cycling","http://www.w3.org/2000/01/rdf-schema#label","China Liv Pro Cycling"
"http://es.dbpedia.org/resource/China_Liv_Pro_Cycling","http://www.w3.org/2000/01/rdf-schema#comment","El China Liv Pro Cycling (Código UCI: GPC) es un equipo ciclista femenino de Hong Kong de categoría UCI Women's Team, máxima categoría femenina del ciclismo en ruta a nivel mundial.​"
"http://es.dbpedia.org/resource/China_Liv_Pro_Cycling","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/China_Liv_Pro_Cycling"
"http://es.dbpedia.org/resource/China_Liv_Pro_Cycling","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20121029110138/http:/www.cycling-sports.com/"
"http://es.dbpedia.org/resource/China_Liv_Pro_Cycling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_de_Hong_Kong"
"http://es.dbpedia.org/resource/China_Liv_Pro_Cycling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_Femeninos_UCI"
"http://es.dbpedia.org/resource/China_Liv_Pro_Cycling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/China_Liv_Pro_Cycling"
"http://es.dbpedia.org/resource/China_Liv_Pro_Cycling","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/UCI_Team_Femenino"
"http://es.dbpedia.org/resource/China_Liv_Pro_Cycling","http://es.dbpedia.org/property/código","GPC"
"http://es.dbpedia.org/resource/China_Liv_Pro_Cycling","http://es.dbpedia.org/property/director","Zheng Quan Yao"
"http://es.dbpedia.org/resource/China_Liv_Pro_Cycling","http://es.dbpedia.org/property/director","Wei Pei Wu"
"http://es.dbpedia.org/resource/China_Liv_Pro_Cycling","http://es.dbpedia.org/property/director","Guo Qiang Song"
"http://es.dbpedia.org/resource/China_Liv_Pro_Cycling","http://es.dbpedia.org/property/director","Wen Kai Li"
"http://es.dbpedia.org/resource/China_Liv_Pro_Cycling","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/China_Liv_Pro_Cycling","http://es.dbpedia.org/property/fundado",2007
"http://es.dbpedia.org/resource/China_Liv_Pro_Cycling","http://es.dbpedia.org/property/nombre","China Liv Pro Cycling"
"http://es.dbpedia.org/resource/China_Liv_Pro_Cycling","http://es.dbpedia.org/property/temporada",2007
"http://es.dbpedia.org/resource/China_Liv_Pro_Cycling","http://es.dbpedia.org/property/temporada",2011
"http://es.dbpedia.org/resource/China_Liv_Pro_Cycling","http://es.dbpedia.org/property/temporada",2015
"http://es.dbpedia.org/resource/China_Liv_Pro_Cycling","http://es.dbpedia.org/property/temporada",2018
"http://es.dbpedia.org/resource/China_Liv_Pro_Cycling","http://es.dbpedia.org/property/temporada",2017
"http://es.dbpedia.org/resource/China_Liv_Pro_Cycling","http://es.dbpedia.org/property/viejonombre","Giant"
"http://es.dbpedia.org/resource/China_Liv_Pro_Cycling","http://es.dbpedia.org/property/viejonombre","China Chongming-Liv"
"http://es.dbpedia.org/resource/China_Liv_Pro_Cycling","http://es.dbpedia.org/property/viejonombre","China Chongming-Giant"
"http://es.dbpedia.org/resource/China_Liv_Pro_Cycling","http://es.dbpedia.org/property/viejonombre","China Chongming-Liv-Champion System"
"http://es.dbpedia.org/resource/China_Liv_Pro_Cycling","http://es.dbpedia.org/property/viejonombre","China-Liv"
"http://es.dbpedia.org/resource/China_Liv_Pro_Cycling","http://dbpedia.org/ontology/wikiPageID",7730351
"http://es.dbpedia.org/resource/China_Liv_Pro_Cycling","http://dbpedia.org/ontology/wikiPageRevisionID",121555013
"http://es.dbpedia.org/resource/China_Liv_Pro_Cycling","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121029110138/http:/www.cycling-sports.com/"
"http://es.dbpedia.org/resource/China_Liv_Pro_Cycling","http://dbpedia.org/ontology/wikiPageLength",3601
"http://es.dbpedia.org/resource/China_Liv_Pro_Cycling","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/China_Liv_Pro_Cycling?oldid=121555013&ns=0"
"http://es.dbpedia.org/resource/China_Liv_Pro_Cycling","http://dbpedia.org/ontology/abstract","El China Liv Pro Cycling (Código UCI: GPC) es un equipo ciclista femenino de Hong Kong de categoría UCI Women's Team, máxima categoría femenina del ciclismo en ruta a nivel mundial.​"
