"subject","predicate","object"
"http://es.dbpedia.org/resource/Henry-Louis_de_La_Grange","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Lonay"
"http://es.dbpedia.org/resource/Lonay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lonay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lonay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lonay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lonay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lonay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lonay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lonay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lonay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lonay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Lonay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Lonay","http://www.w3.org/2000/01/rdf-schema#label","Lonay"
"http://es.dbpedia.org/resource/Lonay","http://www.w3.org/2000/01/rdf-schema#comment","Lonay es una comuna suiza del cantón de Vaud, situada en el distrito de Morges. Limita al norte con la comuna de Bremblens, al este con Echandens y Denges, al sur con Préverenges, al suroeste con Morges, y al oeste con Echichens. Hasta el 31 de diciembre de 2007 la comuna formó parte del círculo de Ecublens."
"http://es.dbpedia.org/resource/Lonay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v6s3"
"http://es.dbpedia.org/resource/Lonay","http://xmlns.com/foaf/0.1/homepage","http://www.lonay.ch/"
"http://es.dbpedia.org/resource/Lonay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Vaud"
"http://es.dbpedia.org/resource/Lonay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lonay"
"http://es.dbpedia.org/resource/Lonay","http://es.dbpedia.org/property/altitud",416
"http://es.dbpedia.org/resource/Lonay","http://es.dbpedia.org/property/codCanton","VD"
"http://es.dbpedia.org/resource/Lonay","http://es.dbpedia.org/property/codComuna",5638
"http://es.dbpedia.org/resource/Lonay","http://es.dbpedia.org/property/codDistrito","VD07"
"http://es.dbpedia.org/resource/Lonay","http://es.dbpedia.org/property/cp",1027
"http://es.dbpedia.org/resource/Lonay","http://es.dbpedia.org/property/escudo","Lonay-coat of arms.svg"
"http://es.dbpedia.org/resource/Lonay","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/Lonay","http://es.dbpedia.org/property/mapa","Lonay 2011"
"http://es.dbpedia.org/resource/Lonay","http://es.dbpedia.org/property/nombre","Lonay"
"http://es.dbpedia.org/resource/Lonay","http://es.dbpedia.org/property/nombreOficial","Lonay"
"http://es.dbpedia.org/resource/Lonay","http://es.dbpedia.org/property/superficie",371
"http://es.dbpedia.org/resource/Lonay","http://es.dbpedia.org/property/web","http://www.lonay.ch/"
"http://es.dbpedia.org/resource/Lonay","http://dbpedia.org/ontology/wikiPageID",2592954
"http://es.dbpedia.org/resource/Lonay","http://dbpedia.org/ontology/wikiPageRevisionID",123564716
"http://es.dbpedia.org/resource/Lonay","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190616175424/http:/www.lonay.ch/"
"http://es.dbpedia.org/resource/Lonay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lonay.ch/"
