"subject","predicate","object"
"http://es.dbpedia.org/resource/Aşk-ı_Memnu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Aşk-ı_Memnu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Aşk-ı_Memnu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Aşk-ı_Memnu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Aşk-ı_Memnu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Aşk-ı_Memnu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aşk-ı_Memnu","http://www.w3.org/2000/01/rdf-schema#label","Aşk-ı Memnu"
"http://es.dbpedia.org/resource/Aşk-ı_Memnu","http://www.w3.org/2000/01/rdf-schema#comment","Aşk-ı Memnu (titulada Amor Prohibido en gran parte de Hispanoamérica) es una serie de televisión turca de 2008, producida por Ay Yapım y emitida por Kanal D.​ Es una adaptación moderna de la novela homónima del escritor turco , publicada en 1899.​"
"http://es.dbpedia.org/resource/Aşk-ı_Memnu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mzfsw"
"http://es.dbpedia.org/resource/Aşk-ı_Memnu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_turco"
"http://es.dbpedia.org/resource/Aşk-ı_Memnu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_dobladas_al_español_en_Chile"
"http://es.dbpedia.org/resource/Aşk-ı_Memnu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Turquía"
