"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escritores_bizantinos_del_siglo_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escritores_bizantinos_del_siglo_VI","http://www.w3.org/2000/01/rdf-schema#label","Escritores bizantinos del siglo VI"
"http://es.dbpedia.org/resource/Categoría:Escritores_bizantinos_del_siglo_VI","http://www.w3.org/2004/02/skos/core#prefLabel","Escritores bizantinos del siglo VI"
"http://es.dbpedia.org/resource/Categoría:Escritores_bizantinos_del_siglo_VI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_bizantinos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Escritores_bizantinos_del_siglo_VI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bizantinos_del_siglo_VI"
"http://es.dbpedia.org/resource/Categoría:Escritores_bizantinos_del_siglo_VI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_VI"
"http://es.dbpedia.org/resource/Categoría:Escritores_bizantinos_del_siglo_VI","http://dbpedia.org/ontology/wikiPageID",9187409
"http://es.dbpedia.org/resource/Categoría:Escritores_bizantinos_del_siglo_VI","http://dbpedia.org/ontology/wikiPageRevisionID",121580617
"http://es.dbpedia.org/resource/Categoría:Escritores_bizantinos_del_siglo_VI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escritores_bizantinos_del_siglo_VI?oldid=121580617&ns=14"
"http://es.dbpedia.org/resource/Nonnosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_bizantinos_del_siglo_VI"
"http://es.dbpedia.org/resource/Procopio_de_Cesarea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_bizantinos_del_siglo_VI"
"http://es.dbpedia.org/resource/Juan_Lido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_bizantinos_del_siglo_VI"
"http://es.dbpedia.org/resource/Triboniano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_bizantinos_del_siglo_VI"
"http://es.dbpedia.org/resource/Pablo_Silenciario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_bizantinos_del_siglo_VI"
"http://es.dbpedia.org/resource/Evagrio_Escolástico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_bizantinos_del_siglo_VI"
"http://es.dbpedia.org/resource/Zacarías_Escolástico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_bizantinos_del_siglo_VI"
"http://es.dbpedia.org/resource/Juan_III_de_Constantinopla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_bizantinos_del_siglo_VI"
"http://es.dbpedia.org/resource/Juan_Malalas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_bizantinos_del_siglo_VI"
"http://es.dbpedia.org/resource/Pedro_el_Patricio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_bizantinos_del_siglo_VI"
"http://es.dbpedia.org/resource/Hierocles_(autor_de_Synecdemus)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_bizantinos_del_siglo_VI"
"http://es.dbpedia.org/resource/Efraín_de_Antioquía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_bizantinos_del_siglo_VI"
"http://es.dbpedia.org/resource/Juan_de_Éfeso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_bizantinos_del_siglo_VI"
"http://es.dbpedia.org/resource/Eutiquio_de_Constantinopla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_bizantinos_del_siglo_VI"
"http://es.dbpedia.org/resource/Menandro_el_Protector","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_bizantinos_del_siglo_VI"
"http://es.dbpedia.org/resource/Víctor_de_Tunnuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_bizantinos_del_siglo_VI"
