"subject","predicate","object"
"http://es.dbpedia.org/resource/Puente_Caiyuanba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puente_de_Caiyuanba"
"http://es.wikipedia.org/wiki/Puente_de_Caiyuanba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puente_de_Caiyuanba"
"http://dbpedia.org/resource/Caiyuanba_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puente_de_Caiyuanba"
"http://es.dbpedia.org/resource/Puente_de_Caiyuanba","http://www.w3.org/2000/01/rdf-schema#label","Puente de Caiyuanba"
"http://es.dbpedia.org/resource/Puente_de_Caiyuanba","http://www.w3.org/2000/01/rdf-schema#comment","El puente de Caiyuanba (en chino tradicional, 菜園壩長江大橋; en chino simplificado, 菜园坝长江大桥; pinyin, Càiyuánbà chángjiāng dàqiáo) es un puente en arco de acero que cruza el río Yangtze en la principal zona urbana de Chongqing, China . Conecta los distritos de Yuzhong y de .​ Abierto al tráfico el 29 de octubre de 2007,​​ el arco tiene un vano de 420 m, haciendo del puente el quinto más grande de su tipo en China, compartido con el  pero este en hormigón.​"
"http://es.dbpedia.org/resource/Puente_de_Caiyuanba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_China_del_siglo_XXI"
"http://es.dbpedia.org/resource/Puente_de_Caiyuanba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China_de_2007"
"http://es.dbpedia.org/resource/Puente_de_Caiyuanba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chongqing"
"http://es.dbpedia.org/resource/Puente_de_Caiyuanba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_inaugurados_en_2007"
"http://es.dbpedia.org/resource/Puente_de_Caiyuanba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_sobre_el_río_Yangtsé"
"http://es.dbpedia.org/resource/Puente_de_Caiyuanba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_ferroviarios_de_China"
"http://es.dbpedia.org/resource/Puente_de_Caiyuanba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_carretera_de_China"
"http://es.dbpedia.org/resource/Puente_de_Caiyuanba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_en_arco"
"http://es.dbpedia.org/resource/Puente_de_Caiyuanba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puente_de_Caiyuanba"
"http://es.dbpedia.org/resource/Puente_de_Caiyuanba","http://es.dbpedia.org/property/anchura",305
"http://es.dbpedia.org/resource/Puente_de_Caiyuanba","http://es.dbpedia.org/property/atraviesa","http://es.dbpedia.org/resource/Yangtsé"
"http://es.dbpedia.org/resource/Puente_de_Caiyuanba","http://es.dbpedia.org/property/autor","Baochun CHEN"
"http://es.dbpedia.org/resource/Puente_de_Caiyuanba","http://es.dbpedia.org/property/autor","Xiao-Hui LIU"
"http://es.dbpedia.org/resource/Puente_de_Caiyuanba","http://es.dbpedia.org/property/autor","John SUN"
"http://es.dbpedia.org/resource/Puente_de_Caiyuanba","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Puente_de_Caiyuanba","http://es.dbpedia.org/property/fechaacceso",8
"http://es.dbpedia.org/resource/Puente_de_Caiyuanba","http://es.dbpedia.org/property/fechaacceso",9
"http://es.dbpedia.org/resource/Puente_de_Caiyuanba","http://es.dbpedia.org/property/fechaarchivo",31
"http://es.dbpedia.org/resource/Puente_de_Caiyuanba","http://es.dbpedia.org/property/fechaarchivo",22
"http://es.dbpedia.org/resource/Puente_de_Caiyuanba","http://es.dbpedia.org/property/id","s0011455"
"http://es.dbpedia.org/resource/Puente_de_Caiyuanba","http://es.dbpedia.org/property/id","ARCH"
"http://es.dbpedia.org/resource/Puente_de_Caiyuanba","http://es.dbpedia.org/property/id","DESIGN"
"http://es.dbpedia.org/resource/Puente_de_Caiyuanba","http://es.dbpedia.org/property/id","DESIGN2"
"http://es.dbpedia.org/resource/Puente_de_Caiyuanba","http://es.dbpedia.org/property/imagen","Caiyuanba Bridge, Chongqing-1.jpg"
"http://es.dbpedia.org/resource/Puente_de_Caiyuanba","http://es.dbpedia.org/property/inauguración",29
"http://es.dbpedia.org/resource/Puente_de_Caiyuanba","http://es.dbpedia.org/property/longitudTotal","800 m"
"http://es.dbpedia.org/resource/Puente_de_Caiyuanba","http://es.dbpedia.org/property/longitudVano","420 m"
"http://es.dbpedia.org/resource/Puente_de_Caiyuanba","http://es.dbpedia.org/property/mapaLoc","Chongqing"
"http://es.dbpedia.org/resource/Puente_de_Caiyuanba","http://es.dbpedia.org/property/material","CFST"
"http://es.dbpedia.org/resource/Puente_de_Caiyuanba","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Chongqing"
"http://es.dbpedia.org/resource/Puente_de_Caiyuanba","http://es.dbpedia.org/property/nombre","Puente de Caiyuanba"
"http://es.dbpedia.org/resource/Puente_de_Caiyuanba","http://es.dbpedia.org/property/nombreLocal","菜園壩長江大橋"
"http://es.dbpedia.org/resource/Puente_de_Caiyuanba","http://es.dbpedia.org/property/p","Càiyuánbà chángjiāng dàqiáo"
"http://es.dbpedia.org/resource/Puente_de_Caiyuanba","http://es.dbpedia.org/property/pie","Vista del puente"
"http://es.dbpedia.org/resource/Puente_de_Caiyuanba","http://es.dbpedia.org/property/s","菜园坝长江大桥"
"http://es.dbpedia.org/resource/Puente_de_Caiyuanba","http://es.dbpedia.org/property/sitioweb","http://www.arch-bridges.cn/"
"http://es.dbpedia.org/resource/Puente_de_Caiyuanba","http://es.dbpedia.org/property/t","菜園壩長江大橋"
"http://es.dbpedia.org/resource/Puente_de_Caiyuanba","http://es.dbpedia.org/property/tamañoimagen",270
"http://es.dbpedia.org/resource/Puente_de_Caiyuanba","http://es.dbpedia.org/property/tipoPuente","http://es.dbpedia.org/resource/Puente_en_arco"
"http://es.dbpedia.org/resource/Puente_de_Caiyuanba","http://es.dbpedia.org/property/title","Pont de Caiyuanba"
"http://es.dbpedia.org/resource/Puente_de_Caiyuanba","http://es.dbpedia.org/property/título","Design and construction of Caiyuanba Yangtze river bridge in Chongking"
"http://es.dbpedia.org/resource/Puente_de_Caiyuanba","http://es.dbpedia.org/property/título","Long span arches"
"http://es.dbpedia.org/resource/Puente_de_Caiyuanba","http://es.dbpedia.org/property/url","http://www.arch-bridges.cn/conf2008/pdf/119.pdf"
"http://es.dbpedia.org/resource/Puente_de_Caiyuanba","http://es.dbpedia.org/property/url","http://www.arch-bridges.cn/conf2008/pdf/447.pdf"
