"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Rusia","http://www.w3.org/2000/01/rdf-schema#label","Desastres naturales en Rusia"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Rusia","http://www.w3.org/2004/02/skos/core#prefLabel","Desastres naturales en Rusia"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_por_país"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_en_Rusia"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Rusia","http://dbpedia.org/ontology/wikiPageID",3145993
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Rusia","http://dbpedia.org/ontology/wikiPageRevisionID",116474983
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Rusia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Desastres_naturales_en_Rusia?oldid=116474983&ns=14"
"http://es.dbpedia.org/resource/Categoría:Terremotos_en_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Rusia"
"http://es.dbpedia.org/resource/Incendios_forestales_en_Siberia_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Rusia"
