"subject","predicate","object"
"http://es.dbpedia.org/resource/Greg_Welch","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gregory_Welch"
"http://es.dbpedia.org/resource/Gregory_Welch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gregory_Welch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gregory_Welch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gregory_Welch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gregory_Welch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gregory_Welch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gregory_Welch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gregory_Welch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gregory_Welch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gregory_Welch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gregory_Welch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gregory_Welch","http://www.w3.org/2000/01/rdf-schema#label","Gregory Welch"
"http://es.dbpedia.org/resource/Gregory_Welch","http://www.w3.org/2000/01/rdf-schema#comment","Gregory Welch –conocido como Greg Welch– (Sídney, 1 de enero de 1964) es un deportista australiano que compitió en triatlón y duatlón. Ganó una medalla de oro en el Campeonato Mundial de Triatlón de 1990 y una medalla de oro en el Campeonato Mundial de Triatlón de Larga Distancia de 1996. Además, obtuvo cuatro medallas en el Campeonato Mundial de Ironman entre los años 1989 y 1996. En duatlón consiguió una medalla de oro en el Campeonato Mundial de 1993.​"
"http://es.dbpedia.org/resource/Gregory_Welch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025wq4p"
"http://es.dbpedia.org/resource/Gregory_Welch","http://xmlns.com/foaf/0.1/name","Gregory Welch"
"http://es.dbpedia.org/resource/Gregory_Welch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_Australia"
"http://es.dbpedia.org/resource/Gregory_Welch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_triatlón"
"http://es.dbpedia.org/resource/Gregory_Welch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sídney"
"http://es.dbpedia.org/resource/Gregory_Welch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duatletas_de_Australia"
"http://es.dbpedia.org/resource/Gregory_Welch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gregory_Welch"
"http://es.dbpedia.org/resource/Gregory_Welch","http://es.dbpedia.org/property/deporte",20
"http://es.dbpedia.org/resource/Gregory_Welch","http://es.dbpedia.org/property/fechaNacimiento",1964
"http://es.dbpedia.org/resource/Gregory_Welch","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Gregory_Welch","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Gregory_Welch","http://es.dbpedia.org/property/nombre","Gregory Welch"
"http://es.dbpedia.org/resource/Gregory_Welch","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Gregory_Welch","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Gregory_Welch","http://dbpedia.org/ontology/wikiPageID",6553872
"http://es.dbpedia.org/resource/Gregory_Welch","http://dbpedia.org/ontology/wikiPageRevisionID",127165846
"http://es.dbpedia.org/resource/Gregory_Welch","http://dbpedia.org/ontology/wikiPageLength",3620
"http://es.dbpedia.org/resource/Gregory_Welch","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Duatlón"
"http://es.dbpedia.org/resource/Gregory_Welch","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Gregory_Welch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gregory_Welch?oldid=127165846&ns=0"
