"subject","predicate","object"
"http://es.dbpedia.org/resource/Alvaro_Garcia_Linera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Álvaro_García_Linera"
"http://es.dbpedia.org/resource/Alvaro_García_Linera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Álvaro_García_Linera"
"http://es.dbpedia.org/resource/Alvaro_Marcelo_Garcia_Linera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Álvaro_García_Linera"
"http://es.dbpedia.org/resource/Alvaro_Marcelo_García_Linera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Álvaro_García_Linera"
"http://es.dbpedia.org/resource/Álvaro_Garcia_Linera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Álvaro_García_Linera"
"http://es.dbpedia.org/resource/Álvaro_Marcelo_Garcia_Linera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Álvaro_García_Linera"
"http://es.dbpedia.org/resource/Álvaro_Marcelo_García_Linera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Álvaro_García_Linera"
"http://es.dbpedia.org/resource/Evo_Morales","http://es.dbpedia.org/property/vicepresidente","http://es.dbpedia.org/resource/Álvaro_García_Linera"
"http://es.wikipedia.org/wiki/Álvaro_García_Linera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Álvaro_García_Linera"
"http://es.dbpedia.org/resource/Crisis_política_en_Bolivia_de_2019","http://es.dbpedia.org/property/políticos","http://es.dbpedia.org/resource/Álvaro_García_Linera"
"http://es.dbpedia.org/resource/David_Choquehuanca","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Álvaro_García_Linera"
"http://es.dbpedia.org/resource/Carlos_Mesa","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Álvaro_García_Linera"
"http://es.dbpedia.org/resource/Carlos_Mesa","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Álvaro_García_Linera"
"http://es.dbpedia.org/resource/Gobierno_de_Evo_Morales","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Álvaro_García_Linera"
"http://es.dbpedia.org/resource/Máxima_Apaza","http://es.dbpedia.org/property/vicepresidente","http://es.dbpedia.org/resource/Álvaro_García_Linera"
"http://es.dbpedia.org/resource/Álvaro_García_Linera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Álvaro_García_Linera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Álvaro_García_Linera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Álvaro_García_Linera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Álvaro_García_Linera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Álvaro_García_Linera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Álvaro_García_Linera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Álvaro_García_Linera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Álvaro_García_Linera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Álvaro_García_Linera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Álvaro_García_Linera","http://www.w3.org/2000/01/rdf-schema#label","Álvaro García Linera"
