"subject","predicate","object"
"http://es.dbpedia.org/resource/Sphaerobunus_variolosus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Sphaerobunus"
"http://es.dbpedia.org/resource/Sphaerobunus_variolosus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Sphaerobunus"
"http://es.dbpedia.org/resource/Sphaerobunus_alticola","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Sphaerobunus"
"http://es.dbpedia.org/resource/Sphaerobunus_alticola","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Sphaerobunus"
"http://es.dbpedia.org/resource/Sphaerobunus_marmoratus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Sphaerobunus"
"http://es.dbpedia.org/resource/Sphaerobunus_marmoratus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Sphaerobunus"
"http://es.dbpedia.org/resource/Sphaerobunus_fallax","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Sphaerobunus"
"http://es.dbpedia.org/resource/Sphaerobunus_fallax","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Sphaerobunus"
"http://es.dbpedia.org/resource/Sphaerobunus_rhinoceros","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Sphaerobunus"
"http://es.dbpedia.org/resource/Sphaerobunus_rhinoceros","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Sphaerobunus"
"http://es.dbpedia.org/resource/Sphaerobunus_editus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Sphaerobunus"
"http://es.dbpedia.org/resource/Sphaerobunus_editus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Sphaerobunus"
