"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iglesia_de_San_Román_(Massivert)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_San_Román_(Massivert)"
"http://es.dbpedia.org/resource/Sant_Roma_de_Massivert","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_San_Román_(Massivert)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Román_(Massivert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_San_Román_(Massivert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_San_Román_(Massivert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_San_Román_(Massivert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Iglesia_de_San_Román_(Massivert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Román_(Massivert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Román_(Massivert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_San_Román_(Massivert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_San_Román_(Massivert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_San_Román_(Massivert)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San Román (Massivert)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Román_(Massivert)","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de San Román de Massivert (en catalán Sant Romà de Massivert) es una iglesia románico del pueblo abandonado de Massivert, del antiguo término de Malpàs, actualmente perteneciente al término de el Pont de Suert. Iglesia documentada de finales del siglo XII, era una de las posesiones del monasterio de Santa María de Lavaix, y era sufragánea de San Bartomé de Erta. Es una pequeña iglesia muy sencilla, de una sola nave con ábside al este, sin arco triunfal. Es de las iglesias de las cercanías que conserva más bien su carácter románico."
"http://es.dbpedia.org/resource/Iglesia_de_San_Román_(Massivert)","http://xmlns.com/foaf/0.1/name","Iglesia de San Román"
"http://es.dbpedia.org/resource/Iglesia_de_San_Román_(Massivert)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Román"
"http://es.dbpedia.org/resource/Iglesia_de_San_Román_(Massivert)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Cataluña_del_siglo_XII"
"http://es.dbpedia.org/resource/Iglesia_de_San_Román_(Massivert)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pont_de_Suert"
"http://es.dbpedia.org/resource/Iglesia_de_San_Román_(Massivert)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_románicas_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Iglesia_de_San_Román_(Massivert)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_San_Román_(Massivert)"
