"subject","predicate","object"
"http://es.dbpedia.org/resource/Batanea","http://www.w3.org/2000/01/rdf-schema#label","Batanea"
"http://es.dbpedia.org/resource/Batanea","http://www.w3.org/2000/01/rdf-schema#comment","Batanea fue un área al noreste del río Jordán y al este de Trachonitis, creada administrativamente tras la división de Bashan. En el siglo I, el territorio fue adquirido por Herodes el Grande y a su muerte pasó a su hijo Herodes Filipo. En algunas referencias se trata a Filipo como Tetrarca de Batanea, aunque sus posesiones eran mayores que dicho territorio. A la muerte de Filipo en el año 34, Batanea pasó a manos de Herodes Agripa, y en el año 53 a Herodes Agripa II. Fue adherida al territorio de la provincia de Siria en el Imperio romano. Hoy la región es conocida como ."
"http://es.dbpedia.org/resource/Batanea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cmvsg"
"http://es.dbpedia.org/resource/Batanea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_bíblicos"
"http://es.dbpedia.org/resource/Batanea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batanea"
"http://es.dbpedia.org/resource/Batanea","http://dbpedia.org/ontology/wikiPageID",894925
"http://es.dbpedia.org/resource/Batanea","http://dbpedia.org/ontology/wikiPageRevisionID",117375787
"http://es.dbpedia.org/resource/Batanea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccel.org/ccel/easton/ebd2.html"
"http://es.dbpedia.org/resource/Batanea","http://dbpedia.org/ontology/wikiPageLength",941
"http://es.dbpedia.org/resource/Batanea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batanea?oldid=117375787&ns=0"
"http://es.dbpedia.org/resource/Batanea","http://dbpedia.org/ontology/abstract","Batanea fue un área al noreste del río Jordán y al este de Trachonitis, creada administrativamente tras la división de Bashan. En el siglo I, el territorio fue adquirido por Herodes el Grande y a su muerte pasó a su hijo Herodes Filipo. En algunas referencias se trata a Filipo como Tetrarca de Batanea, aunque sus posesiones eran mayores que dicho territorio. A la muerte de Filipo en el año 34, Batanea pasó a manos de Herodes Agripa, y en el año 53 a Herodes Agripa II. Fue adherida al territorio de la provincia de Siria en el Imperio romano. Hoy la región es conocida como . Esta entrada incorpora texto proveniente de Easton's Bible Dictionary, originalmente publicado en 1897 y que se encuentra en dominio público. 
*  Datos: Q2479533"
"http://es.dbpedia.org/resource/Bashan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batanea"
"http://es.wikipedia.org/wiki/Batanea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batanea"
"http://dbpedia.org/resource/Batanaea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batanea"
