"subject","predicate","object"
"http://dbpedia.org/resource/Kohei_Tokita","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kohei_Tokita"
"http://es.wikipedia.org/wiki/Kohei_Tokita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kohei_Tokita"
"http://es.dbpedia.org/resource/Kohei_Tokita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kohei_Tokita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kohei_Tokita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kohei_Tokita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kohei_Tokita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kohei_Tokita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kohei_Tokita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kohei_Tokita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kohei_Tokita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kohei_Tokita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kohei_Tokita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kohei_Tokita","http://www.w3.org/2000/01/rdf-schema#label","Kohei Tokita"
"http://es.dbpedia.org/resource/Kohei_Tokita","http://www.w3.org/2000/01/rdf-schema#comment","Kohei Tokita (土岐田 洸平 Tokita Kohei nacido el 16 de marzo de 1986 en Tokio?) es un futbolista japonés que se desempeña como centrocampista.​​"
"http://es.dbpedia.org/resource/Kohei_Tokita","http://xmlns.com/foaf/0.1/name","Kohei Tokita"
"http://es.dbpedia.org/resource/Kohei_Tokita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Oita_Trinita"
"http://es.dbpedia.org/resource/Kohei_Tokita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Kohei_Tokita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Omiya_Ardija"
"http://es.dbpedia.org/resource/Kohei_Tokita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Tokio_Metrópoli"
"http://es.dbpedia.org/resource/Kohei_Tokita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Machida_Zelvia"
"http://es.dbpedia.org/resource/Kohei_Tokita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kohei_Tokita"
"http://es.dbpedia.org/resource/Kohei_Tokita","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/FC_Machida_Zelvia"
"http://es.dbpedia.org/resource/Kohei_Tokita","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Kohei_Tokita","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Omiya_Ardija"
"http://es.dbpedia.org/resource/Kohei_Tokita","http://es.dbpedia.org/property/equipos","*  Omiya Ardija 
*  Oita Trinita 
*  FC Machida Zelvia"
"http://es.dbpedia.org/resource/Kohei_Tokita","http://es.dbpedia.org/property/inicio",2008
