"subject","predicate","object"
"http://es.dbpedia.org/resource/Sant_Pere_d'Albaida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sempere"
"http://es.dbpedia.org/resource/Sempere_(Valencia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sempere"
"http://dbpedia.org/resource/Sempere","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sempere"
"http://es.dbpedia.org/resource/Sempere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Sempere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sempere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sempere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sempere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sempere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sempere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sempere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Sempere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sempere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sempere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sempere","http://www.w3.org/2000/01/rdf-schema#label","Sempere"
"http://es.dbpedia.org/resource/Sempere","http://www.w3.org/2000/01/rdf-schema#comment","Sempere (llamado también en valenciano: Sant Pere d'Albaida) es un municipio español perteneciente a la provincia de Valencia y la comarca del Valle de Albaida, en la Comunidad Valenciana."
"http://es.dbpedia.org/resource/Sempere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qfgkd"
"http://es.dbpedia.org/resource/Sempere","http://xmlns.com/foaf/0.1/name","Sempere"
"http://es.dbpedia.org/resource/Sempere","http://xmlns.com/foaf/0.1/homepage","http://www.sempere.es"
"http://es.dbpedia.org/resource/Sempere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Sempere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Sempere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sempere"
"http://es.dbpedia.org/resource/Sempere","http://es.dbpedia.org/property/alcalde","Miguel Juan Vidal"
"http://es.dbpedia.org/resource/Sempere","http://es.dbpedia.org/property/alcalde","Emilio Ortola"
"http://es.dbpedia.org/resource/Sempere","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Sempere","http://es.dbpedia.org/property/altitud",250
"http://es.dbpedia.org/resource/Sempere","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Sempere","http://es.dbpedia.org/property/codMunicipio",226
"http://es.dbpedia.org/resource/Sempere","http://es.dbpedia.org/property/codProvincia",46
"http://es.dbpedia.org/resource/Sempere","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Valle_de_Albaida"
"http://es.dbpedia.org/resource/Sempere","http://es.dbpedia.org/property/cp",46839
"http://es.dbpedia.org/resource/Sempere","http://es.dbpedia.org/property/distancia",74.8
"http://es.dbpedia.org/resource/Sempere","http://es.dbpedia.org/property/distancia",23.8
"http://es.dbpedia.org/resource/Sempere","http://es.dbpedia.org/property/escudo","Escut de Sempere.svg"
"http://es.dbpedia.org/resource/Sempere","http://es.dbpedia.org/property/fiestasMayores","noviembre"
"http://es.dbpedia.org/resource/Sempere","http://es.dbpedia.org/property/gentilicio","semperino, -a"
"http://es.dbpedia.org/resource/Sempere","http://es.dbpedia.org/property/imagen","Iglesia parroquial de San Pedro.jpg"
"http://es.dbpedia.org/resource/Sempere","http://es.dbpedia.org/property/imageninferior","Sempere-Mapa del Valle de Albaida.svg"
"http://es.dbpedia.org/resource/Sempere","http://es.dbpedia.org/property/imageninferiorPie","Localización en el Valle de Albaida"
"http://es.dbpedia.org/resource/Sempere","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Sempere","http://es.dbpedia.org/property/mapaLoc","Valencia"
"http://es.dbpedia.org/resource/Sempere","http://es.dbpedia.org/property/nombre","Sempere"
"http://es.dbpedia.org/resource/Sempere","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista_del_País_Valenciano"
"http://es.dbpedia.org/resource/Sempere","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partidos_judiciales_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Sempere","http://es.dbpedia.org/property/patrona","http://es.dbpedia.org/resource/Catalina_de_Alejandría"
"http://es.dbpedia.org/resource/Sempere","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Onteniente"
"http://es.dbpedia.org/resource/Sempere","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Sempere","http://es.dbpedia.org/property/superficie",38
"http://es.dbpedia.org/resource/Sempere","http://es.dbpedia.org/property/web","http://www.sempere.es"
"http://es.dbpedia.org/resource/Sempere","http://es.dbpedia.org/property/predoling","http://es.dbpedia.org/resource/Idioma_valenciano"
"http://es.dbpedia.org/resource/Sempere","http://dbpedia.org/ontology/wikiPageID",448642
"http://es.dbpedia.org/resource/Sempere","http://dbpedia.org/ontology/wikiPageRevisionID",126294886
"http://es.dbpedia.org/resource/Sempere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sempere.es"
"http://es.dbpedia.org/resource/Sempere","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150216011800/http:/www.ive.es/"
"http://es.dbpedia.org/resource/Sempere","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","3.0"
"http://es.dbpedia.org/resource/Sempere","http://dbpedia.org/ontology/wikiPageLength",4517
"http://es.dbpedia.org/resource/Sempere","http://dbpedia.org/ontology/activeYearsStartYear","2015"
"http://es.dbpedia.org/resource/Sempere","http://dbpedia.org/ontology/areaCode","46"
"http://es.dbpedia.org/resource/Sempere","http://dbpedia.org/ontology/areaTotal",3e+06
"http://es.dbpedia.org/resource/Sempere","http://dbpedia.org/ontology/demonym","semperino, -a"
"http://es.dbpedia.org/resource/Sempere","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Sempere","http://dbpedia.org/ontology/municipalityCode","226"
"http://es.dbpedia.org/resource/Sempere","http://dbpedia.org/ontology/postalCode","46839"
"http://es.dbpedia.org/resource/Sempere","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
