"subject","predicate","object"
"http://es.dbpedia.org/resource/Hop_(informática)","http://www.w3.org/2000/01/rdf-schema#label","Hop (informática)"
"http://es.dbpedia.org/resource/Hop_(informática)","http://www.w3.org/2000/01/rdf-schema#comment","En redes de computadoras, incluida la Internet, se produce un salto cuando se pasa un paquete de un  al siguiente. Los paquetes de datos pasan a través de los routers mientras viajan entre la fuente y el destino. El rencuento de saltos se refiere al número de dispositivos intermedios por los que deben pasar los datos entre la fuente y el destino. Dado que en cada salto se producen latencias de almacenamiento y reenvío y otras latencias, un gran número de saltos entre el origen y el destino implica un menor rendimiento en tiempo real."
"http://es.dbpedia.org/resource/Hop_(informática)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Encaminamiento"
"http://es.dbpedia.org/resource/Hop_(informática)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hop_(informática)"
"http://es.dbpedia.org/resource/Hop_(informática)","http://dbpedia.org/ontology/wikiPageID",9391655
"http://es.dbpedia.org/resource/Hop_(informática)","http://dbpedia.org/ontology/wikiPageRevisionID",130497150
"http://es.dbpedia.org/resource/Hop_(informática)","http://dbpedia.org/ontology/wikiPageLength",4944
"http://es.dbpedia.org/resource/Hop_(informática)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hop_(informática)?oldid=130497150&ns=0"
"http://es.dbpedia.org/resource/Hop_(informática)","http://dbpedia.org/ontology/abstract","En redes de computadoras, incluida la Internet, se produce un salto cuando se pasa un paquete de un  al siguiente. Los paquetes de datos pasan a través de los routers mientras viajan entre la fuente y el destino. El rencuento de saltos se refiere al número de dispositivos intermedios por los que deben pasar los datos entre la fuente y el destino. Dado que en cada salto se producen latencias de almacenamiento y reenvío y otras latencias, un gran número de saltos entre el origen y el destino implica un menor rendimiento en tiempo real."
"http://es.wikipedia.org/wiki/Hop_(informática)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hop_(informática)"
