"subject","predicate","object"
"http://es.dbpedia.org/resource/Balius","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jaime_Balius"
"http://es.wikipedia.org/wiki/Jaime_Balius","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jaime_Balius"
"http://es.dbpedia.org/resource/Jaime_Balius","http://www.w3.org/2000/01/rdf-schema#label","Jaime Balius"
"http://es.dbpedia.org/resource/Jaime_Balius","http://www.w3.org/2000/01/rdf-schema#comment","Jaime Balius Mir (Barcelona, 1904 - Hyères, Francia, 1980) fue un escritor anarquista español."
"http://es.dbpedia.org/resource/Jaime_Balius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_Francia"
"http://es.dbpedia.org/resource/Jaime_Balius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Jaime_Balius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_la_CNT"
"http://es.dbpedia.org/resource/Jaime_Balius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Jaime_Balius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_Cataluña"
"http://es.dbpedia.org/resource/Jaime_Balius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_México"
"http://es.dbpedia.org/resource/Jaime_Balius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jaime_Balius"
"http://es.dbpedia.org/resource/Jaime_Balius","http://dbpedia.org/ontology/wikiPageID",346079
"http://es.dbpedia.org/resource/Jaime_Balius","http://dbpedia.org/ontology/wikiPageRevisionID",124729962
"http://es.dbpedia.org/resource/Jaime_Balius","http://dbpedia.org/ontology/wikiPageLength",6466
"http://es.dbpedia.org/resource/Jaime_Balius","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jaime_Balius?oldid=124729962&ns=0"
"http://es.dbpedia.org/resource/Jaime_Balius","http://dbpedia.org/ontology/abstract","Jaime Balius Mir (Barcelona, 1904 - Hyères, Francia, 1980) fue un escritor anarquista español."
"http://es.dbpedia.org/resource/Jaume_Balius","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jaime_Balius"
