"subject","predicate","object"
"http://es.dbpedia.org/resource/Hannah_Montana_2:_Non-Stop_Dance_Party","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Hannah_Montana_(banda_sonora)"
"http://es.dbpedia.org/resource/Hannah_Montana_(Soundtrack)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hannah_Montana_(banda_sonora)"
"http://es.dbpedia.org/resource/Hannah_Montana_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hannah_Montana_(banda_sonora)"
"http://es.dbpedia.org/resource/Hannah_Montana_(soundtrack)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hannah_Montana_(banda_sonora)"
"http://es.dbpedia.org/resource/Hannah_Montana_(álbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hannah_Montana_(banda_sonora)"
"http://es.dbpedia.org/resource/The_Other_Side_Of_Me","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hannah_Montana_(banda_sonora)"
"http://es.dbpedia.org/resource/The_Other_Side_of_Me","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hannah_Montana_(banda_sonora)"
"http://es.dbpedia.org/resource/This_Is_The_Life_(canción_de_Hannah_Montana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hannah_Montana_(banda_sonora)"
"http://es.dbpedia.org/resource/This_is_the_Life_(canción_de_Hannah_Montana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hannah_Montana_(banda_sonora)"
"http://es.dbpedia.org/resource/Hannah_Montana_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hannah_Montana_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hannah_Montana_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Hannah_Montana_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Hannah_Montana_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Hannah_Montana_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Hannah_Montana_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Hannah_Montana_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hannah_Montana_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hannah_Montana_(banda_sonora)","http://www.w3.org/2000/01/rdf-schema#label","Hannah Montana (banda sonora)"
"http://es.dbpedia.org/resource/Hannah_Montana_(banda_sonora)","http://www.w3.org/2000/01/rdf-schema#comment","Hannah Montana es la banda sonora de la serie original de Disney Channel del mismo nombre. Fue lanzada el 24 de octubre de 2006 por Walt Disney Records. Las primeras ocho canciones del álbum son cantadas por Cyrus como su personaje Hannah Montana. También hay cuatro canciones de otros artistas, y otra pista, la última en el álbum, que es cantado por Cyrus (fuera de su personaje Hannah Montana) y su padre, Billy Ray Cyrus."
"http://es.dbpedia.org/resource/Hannah_Montana_(banda_sonora)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049qxs5"
"http://es.dbpedia.org/resource/Hannah_Montana_(banda_sonora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_número_uno_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Hannah_Montana_(banda_sonora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Walt_Disney_Records"
"http://es.dbpedia.org/resource/Hannah_Montana_(banda_sonora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Hannah_Montana_(banda_sonora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bandas_sonoras_de_2006"
"http://es.dbpedia.org/resource/Hannah_Montana_(banda_sonora)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hannah_Montana_(banda_sonora)"
"http://es.dbpedia.org/resource/Hannah_Montana_(banda_sonora)","http://es.dbpedia.org/property/actual","Hannah Montana"
"http://es.dbpedia.org/resource/Hannah_Montana_(banda_sonora)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Hannah_Montana"
"http://es.dbpedia.org/resource/Hannah_Montana_(banda_sonora)","http://es.dbpedia.org/property/añoac",2006
"http://es.dbpedia.org/resource/Hannah_Montana_(banda_sonora)","http://es.dbpedia.org/property/añop",2007
"http://es.dbpedia.org/resource/Hannah_Montana_(banda_sonora)","http://es.dbpedia.org/property/calificación","*Allmusic"
"http://es.dbpedia.org/resource/Hannah_Montana_(banda_sonora)","http://es.dbpedia.org/property/certificación",3
"http://es.dbpedia.org/resource/Hannah_Montana_(banda_sonora)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Walt_Disney_Records"
"http://es.dbpedia.org/resource/Hannah_Montana_(banda_sonora)","http://es.dbpedia.org/property/duración","2540.0"
"http://es.dbpedia.org/resource/Hannah_Montana_(banda_sonora)","http://es.dbpedia.org/property/formato","CD / CD + DVD / US Version"
"http://es.dbpedia.org/resource/Hannah_Montana_(banda_sonora)","http://es.dbpedia.org/property/grabación",2005
"http://es.dbpedia.org/resource/Hannah_Montana_(banda_sonora)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Country_pop"
"http://es.dbpedia.org/resource/Hannah_Montana_(banda_sonora)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Hannah_Montana_(banda_sonora)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_punk"
"http://es.dbpedia.org/resource/Hannah_Montana_(banda_sonora)","http://es.dbpedia.org/property/headline","Limited Edition Bonus DVD ONE DIRECTION
                                                                                           AND
                                                                                       MILEY CYRUS
                                                                                        IS MY LIFE"
"http://es.dbpedia.org/resource/Hannah_Montana_(banda_sonora)","http://es.dbpedia.org/property/length","206.0"
"http://es.dbpedia.org/resource/Hannah_Montana_(banda_sonora)","http://es.dbpedia.org/property/length","195.0"
"http://es.dbpedia.org/resource/Hannah_Montana_(banda_sonora)","http://es.dbpedia.org/property/length","182.0"
"http://es.dbpedia.org/resource/Hannah_Montana_(banda_sonora)","http://es.dbpedia.org/property/length","186.0"
"http://es.dbpedia.org/resource/Hannah_Montana_(banda_sonora)","http://es.dbpedia.org/property/length","180.0"
"http://es.dbpedia.org/resource/Hannah_Montana_(banda_sonora)","http://es.dbpedia.org/property/length","193.0"
"http://es.dbpedia.org/resource/Hannah_Montana_(banda_sonora)","http://es.dbpedia.org/property/length","189.0"
"http://es.dbpedia.org/resource/Hannah_Montana_(banda_sonora)","http://es.dbpedia.org/property/length","190.0"
"http://es.dbpedia.org/resource/Hannah_Montana_(banda_sonora)","http://es.dbpedia.org/property/length","188.0"
"http://es.dbpedia.org/resource/Hannah_Montana_(banda_sonora)","http://es.dbpedia.org/property/length","164.0"
"http://es.dbpedia.org/resource/Hannah_Montana_(banda_sonora)","http://es.dbpedia.org/property/length","208.0"
"http://es.dbpedia.org/resource/Hannah_Montana_(banda_sonora)","http://es.dbpedia.org/property/length","184.0"
"http://es.dbpedia.org/resource/Hannah_Montana_(banda_sonora)","http://es.dbpedia.org/property/length","198.0"
"http://es.dbpedia.org/resource/Hannah_Montana_(banda_sonora)","http://es.dbpedia.org/property/length","194.0"
"http://es.dbpedia.org/resource/Hannah_Montana_(banda_sonora)","http://es.dbpedia.org/property/length","212.0"
"http://es.dbpedia.org/resource/Hannah_Montana_(banda_sonora)","http://es.dbpedia.org/property/length","174.0"
"http://es.dbpedia.org/resource/Hannah_Montana_(banda_sonora)","http://es.dbpedia.org/property/length","209.0"
"http://es.dbpedia.org/resource/Hannah_Montana_(banda_sonora)","http://es.dbpedia.org/property/length","203.0"
"http://es.dbpedia.org/resource/Hannah_Montana_(banda_sonora)","http://es.dbpedia.org/property/length","265.0"
"http://es.dbpedia.org/resource/Hannah_Montana_(banda_sonora)","http://es.dbpedia.org/property/length","197.0"
"http://es.dbpedia.org/resource/Hannah_Montana_(banda_sonora)","http://es.dbpedia.org/property/length","215.0"
"http://es.dbpedia.org/resource/Hannah_Montana_(banda_sonora)","http://es.dbpedia.org/property/length","196.0"
"http://es.dbpedia.org/resource/Hannah_Montana_(banda_sonora)","http://es.dbpedia.org/property/length","210.0"
"http://es.dbpedia.org/resource/Hannah_Montana_(banda_sonora)","http://es.dbpedia.org/property/lengths","no"
"http://es.dbpedia.org/resource/Hannah_Montana_(banda_sonora)","http://es.dbpedia.org/property/nombre","Hannah Montana"
"http://es.dbpedia.org/resource/Hannah_Montana_(banda_sonora)","http://es.dbpedia.org/property/note","performed by The Click Five"
"http://es.dbpedia.org/resource/Hannah_Montana_(banda_sonora)","http://es.dbpedia.org/property/note","performed by Jesse McCartney"
"http://es.dbpedia.org/resource/Hannah_Montana_(banda_sonora)","http://es.dbpedia.org/property/note","performed by B5"
"http://es.dbpedia.org/resource/Hannah_Montana_(banda_sonora)","http://es.dbpedia.org/property/note","Hannah Montana"
"http://es.dbpedia.org/resource/Hannah_Montana_(banda_sonora)","http://es.dbpedia.org/property/note","performed by Miley Cyrus & Billy Ray Cyrus"
"http://es.dbpedia.org/resource/Hannah_Montana_(banda_sonora)","http://es.dbpedia.org/property/note","performed by Everlife"
"http://es.dbpedia.org/resource/Hannah_Montana_(banda_sonora)","http://es.dbpedia.org/property/posicionamiento","*Billboard 200: nº1"
"http://es.dbpedia.org/resource/Hannah_Montana_(banda_sonora)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Hannah_Montana_2:_Meet_Miley_Cyrus"
