"subject","predicate","object"
"http://es.dbpedia.org/resource/Delfina_Villar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Carrilobo"
"http://es.dbpedia.org/resource/Estación_Carrilobo","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Carrilobo"
"http://es.dbpedia.org/resource/Estación_Carrilobo","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Carrilobo"
"http://es.dbpedia.org/resource/Departamento_Río_Segundo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Carrilobo"
"http://es.dbpedia.org/resource/Federico_Silvestre","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Carrilobo"
"http://es.dbpedia.org/resource/Federico_Silvestre","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Carrilobo"
"http://es.dbpedia.org/resource/Carrilobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Carrilobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Carrilobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Carrilobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Carrilobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Carrilobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Carrilobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carrilobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Carrilobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Carrilobo","http://www.w3.org/2000/01/rdf-schema#label","Carrilobo"
"http://es.dbpedia.org/resource/Carrilobo","http://www.w3.org/2000/01/rdf-schema#comment","Carrilobo  es una localidad situada en el departamento Río Segundo, Córdoba, Argentina. Se encuentra sobre la ruta E-52 a 153 km de la ciudad de Córdoba. La principal actividad económica es la agricultura y la ganadería. En conmemoración de la Asunción de la Virgen María, cada 15 de agosto se celebran las fiestas patronales."
"http://es.dbpedia.org/resource/Carrilobo","http://xmlns.com/foaf/0.1/name","Carrilobo"
"http://es.dbpedia.org/resource/Carrilobo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Carrilobo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Río_Segundo"
"http://es.dbpedia.org/resource/Carrilobo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Carrilobo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carrilobo"
"http://es.dbpedia.org/resource/Carrilobo","http://es.dbpedia.org/property/códigoPostal","X5915"
"http://es.dbpedia.org/resource/Carrilobo","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/Carrilobo","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Carrilobo","http://es.dbpedia.org/property/gentilicio","carrilobense"
"http://es.dbpedia.org/resource/Carrilobo","http://es.dbpedia.org/property/mapaLoc","Provincia de Córdoba"
"http://es.dbpedia.org/resource/Carrilobo","http://es.dbpedia.org/property/nombreCompleto","Carrilobo"
"http://es.dbpedia.org/resource/Carrilobo","http://es.dbpedia.org/property/nombreOficial","Carrilobo"
"http://es.dbpedia.org/resource/Carrilobo","http://es.dbpedia.org/property/población",1763
"http://es.dbpedia.org/resource/Carrilobo","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Carrilobo","http://es.dbpedia.org/property/prefijoTelefónico",353
"http://es.dbpedia.org/resource/Carrilobo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Río_Segundo"
"http://es.dbpedia.org/resource/Carrilobo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Carrilobo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Carrilobo","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Carrilobo","http://dbpedia.org/ontology/wikiPageID",1019649
"http://es.dbpedia.org/resource/Carrilobo","http://dbpedia.org/ontology/wikiPageRevisionID",130426792
"http://es.dbpedia.org/resource/Carrilobo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/AR/05/Carrilobo.html"
"http://es.dbpedia.org/resource/Carrilobo","http://dbpedia.org/ontology/wikiPageLength",2546
"http://es.dbpedia.org/resource/Carrilobo","http://dbpedia.org/ontology/areaCode","0353"
