"subject","predicate","object"
"http://es.dbpedia.org/resource/Dave_Davies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_The_Kinks"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_The_Kinks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_The_Kinks","http://www.w3.org/2000/01/rdf-schema#label","Miembros de The Kinks"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_The_Kinks","http://www.w3.org/2004/02/skos/core#prefLabel","Miembros de The Kinks"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_The_Kinks","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:The_Kinks"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_The_Kinks","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_por_banda"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_The_Kinks","http://dbpedia.org/ontology/wikiPageID",4584363
"http://es.dbpedia.org/resource/Categoría:Miembros_de_The_Kinks","http://dbpedia.org/ontology/wikiPageRevisionID",65767767
"http://es.dbpedia.org/resource/Categoría:Miembros_de_The_Kinks","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Miembros_de_The_Kinks?oldid=65767767&ns=14"
"http://es.dbpedia.org/resource/Pete_Quaife","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_The_Kinks"
"http://es.dbpedia.org/resource/Ray_Davies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_The_Kinks"
"http://es.dbpedia.org/resource/Mick_Avory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_The_Kinks"
