"subject","predicate","object"
"http://es.dbpedia.org/resource/Ciorlano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Fontegreca"
"http://es.dbpedia.org/resource/Prata_Sannita","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Fontegreca"
"http://es.dbpedia.org/resource/Fontegreca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fontegreca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fontegreca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fontegreca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fontegreca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fontegreca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fontegreca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fontegreca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fontegreca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fontegreca","http://www.w3.org/2000/01/rdf-schema#label","Fontegreca"
"http://es.dbpedia.org/resource/Fontegreca","http://www.w3.org/2000/01/rdf-schema#comment","Fontegreca es un municipio situado en el territorio de la Provincia de Caserta, en la Campania, (Italia)."
"http://es.dbpedia.org/resource/Fontegreca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmzlr"
"http://es.dbpedia.org/resource/Fontegreca","http://xmlns.com/foaf/0.1/name","Fontegreca"
"http://es.dbpedia.org/resource/Fontegreca","http://xmlns.com/foaf/0.1/homepage","http://www.comune.fontegreca.ce.it"
"http://es.dbpedia.org/resource/Fontegreca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Caserta"
"http://es.dbpedia.org/resource/Fontegreca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fontegreca"
"http://es.dbpedia.org/resource/Fontegreca","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Fontegreca","http://es.dbpedia.org/property/códigoPostal",81010
"http://es.dbpedia.org/resource/Fontegreca","http://es.dbpedia.org/property/densidad",95
"http://es.dbpedia.org/resource/Fontegreca","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gallo_Matese"
"http://es.dbpedia.org/resource/Fontegreca","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Capriati_a_Volturno"
"http://es.dbpedia.org/resource/Fontegreca","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Prata_Sannita"
"http://es.dbpedia.org/resource/Fontegreca","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ciorlano"
"http://es.dbpedia.org/resource/Fontegreca","http://es.dbpedia.org/property/fiestasMayores",3
"http://es.dbpedia.org/resource/Fontegreca","http://es.dbpedia.org/property/gentilicio","fontegregani"
"http://es.dbpedia.org/resource/Fontegreca","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Fontegreca","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Fontegreca","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Fontegreca","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Fontegreca","http://es.dbpedia.org/property/nombre","Fontegreca"
"http://es.dbpedia.org/resource/Fontegreca","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Esteban_(mártir)"
"http://es.dbpedia.org/resource/Fontegreca","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Fontegreca","http://es.dbpedia.org/property/población",872
"http://es.dbpedia.org/resource/Fontegreca","http://es.dbpedia.org/property/poblaciónAño",1
"http://es.dbpedia.org/resource/Fontegreca","http://es.dbpedia.org/property/prefijoTelefónico",823
"http://es.dbpedia.org/resource/Fontegreca","http://es.dbpedia.org/property/páginaWeb","http://www.comune.fontegreca.ce.it"
"http://es.dbpedia.org/resource/Fontegreca","http://es.dbpedia.org/property/superficie",9
