"subject","predicate","object"
"http://dbpedia.org/resource/Virgilia_(plant)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Virgilia"
"http://es.dbpedia.org/resource/Virgilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Virgilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Virgilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Virgilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Virgilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Virgilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Virgilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Virgilia","http://www.w3.org/2000/01/rdf-schema#label","Virgilia"
"http://es.dbpedia.org/resource/Virgilia","http://www.w3.org/2000/01/rdf-schema#comment","Virgilia es un género de plantas con flores perteneciente a la familia Fabaceae, subfamilia Faboideae. Es originario de África.​ Comprende 18 especies descritas y de estas, solo 2 aceptadas.​"
"http://es.dbpedia.org/resource/Virgilia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_0wh"
"http://es.dbpedia.org/resource/Virgilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Podalyrieae"
"http://es.dbpedia.org/resource/Virgilia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Virgilia"
"http://es.dbpedia.org/resource/Virgilia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Virgilia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Virgilia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Virgilia","http://es.dbpedia.org/property/genus","Virgilia"
"http://es.dbpedia.org/resource/Virgilia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Jean_Louis_Marie_Poiret"
"http://es.dbpedia.org/resource/Virgilia","http://es.dbpedia.org/property/imageCaption","Virgilia divaricata"
"http://es.dbpedia.org/resource/Virgilia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Virgilia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Virgilia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Virgilia","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Virgilia","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Virgilia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Faboideae"
"http://es.dbpedia.org/resource/Virgilia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Podalyrieae"
"http://es.dbpedia.org/resource/Virgilia","http://dbpedia.org/ontology/wikiPageID",1568550
"http://es.dbpedia.org/resource/Virgilia","http://dbpedia.org/ontology/wikiPageRevisionID",123893170
"http://es.dbpedia.org/resource/Virgilia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eol.org/search%3Fq=Virgilia&search_image="
"http://es.dbpedia.org/resource/Virgilia","http://dbpedia.org/ontology/wikiPageLength",2676
"http://es.dbpedia.org/resource/Virgilia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Virgilia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Virgilia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Virgilia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Faboideae"
"http://es.dbpedia.org/resource/Virgilia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Virgilia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Podalyrieae"
"http://es.dbpedia.org/resource/Virgilia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Virgilia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Virgilia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Virgilia?oldid=123893170&ns=0"
"http://es.dbpedia.org/resource/Virgilia","http://dbpedia.org/ontology/abstract","Virgilia es un género de plantas con flores perteneciente a la familia Fabaceae, subfamilia Faboideae. Es originario de África.​ Comprende 18 especies descritas y de estas, solo 2 aceptadas.​"
"http://es.wikipedia.org/wiki/Virgilia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Virgilia"
