"subject","predicate","object"
"http://dbpedia.org/resource/Resource_management","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gestión_de_recursos"
"http://es.dbpedia.org/resource/Conquest_of_the_Empire","http://es.dbpedia.org/property/habilidades","http://es.dbpedia.org/resource/Gestión_de_recursos"
"http://es.wikipedia.org/wiki/Gestión_de_recursos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gestión_de_recursos"
"http://es.dbpedia.org/resource/Gestion_de_recursos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gestión_de_recursos"
"http://es.dbpedia.org/resource/Gestión_de_recursos","http://www.w3.org/2000/01/rdf-schema#label","Gestión de recursos"
"http://es.dbpedia.org/resource/Gestión_de_recursos","http://www.w3.org/2000/01/rdf-schema#comment","Gestión de recursos en los estudios organizacionales, gestión de recursos es la implementación eficiente y eficaz de los recursos de una organización cuando se necesiten. Estos recursos pueden incluir recursos financieros, inventario, habilidades humanas, los recursos de producción, o tecnología de la información (IT)."
"http://es.dbpedia.org/resource/Gestión_de_recursos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0414s3"
"http://es.dbpedia.org/resource/Gestión_de_recursos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gestión_de_recursos"
"http://es.dbpedia.org/resource/Gestión_de_recursos","http://dbpedia.org/ontology/wikiPageID",6469349
"http://es.dbpedia.org/resource/Gestión_de_recursos","http://dbpedia.org/ontology/wikiPageRevisionID",128083379
"http://es.dbpedia.org/resource/Gestión_de_recursos","http://dbpedia.org/ontology/wikiPageLength",4119
"http://es.dbpedia.org/resource/Gestión_de_recursos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gestión_de_recursos?oldid=128083379&ns=0"
"http://es.dbpedia.org/resource/Gestión_de_recursos","http://dbpedia.org/ontology/abstract","Gestión de recursos en los estudios organizacionales, gestión de recursos es la implementación eficiente y eficaz de los recursos de una organización cuando se necesiten. Estos recursos pueden incluir recursos financieros, inventario, habilidades humanas, los recursos de producción, o tecnología de la información (IT). En el ámbito de la gestión de proyectos, se han desarrollado procesos, técnicas y filosofías en cuanto a la mejor manera de asignar los recursos. Estos incluyen debates sobre una funcional versus multifuncional asignación de recursos. La administración de recursos es un elemento clave para la estimación de los recursos y la actividad de gestión de los recursos humanos del proyecto. Ambos son componentes esenciales de un plan integral de gestión de proyectos para ejecutar y monitorear un proyecto con éxito. Como es el caso con la disciplina más amplia de gestión de proyectos, existen herramientas de software de gestión de recursos disponibles que automatizan y ayudar en el proceso de la asignación de recursos a los proyectos y cartera de la transparencia de los recursos, incluyendo la oferta y la demanda de recursos. El objetivo de estas herramientas normalmente es asegurar que: hay empleados dentro de nuestra organización con el conjunto de habilidades específicas necesarias y el perfil deseado requerida para un proyecto, decidir el número y los conjuntos de habilidades de los nuevos empleados a contratar, y asignar la fuerza de trabajo para varios proyectos."
