"subject","predicate","object"
"http://dbpedia.org/resource/Iterated_function","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Función_iterada"
"http://es.dbpedia.org/resource/Función_iterada","http://www.w3.org/2000/01/rdf-schema#label","Función iterada"
"http://es.dbpedia.org/resource/Función_iterada","http://www.w3.org/2000/01/rdf-schema#comment","En matemáticas, función iterada es una función que es compuesta consigo misma, en forma repetida, en un proceso llamado iteración. Las funciones iteradas son objeto de profundos estudios en el campo de los fractales y sistemas dinámicos."
"http://es.dbpedia.org/resource/Función_iterada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052f9m"
"http://es.dbpedia.org/resource/Función_iterada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fractales"
"http://es.dbpedia.org/resource/Función_iterada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sucesiones"
"http://es.dbpedia.org/resource/Función_iterada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_funciones"
"http://es.dbpedia.org/resource/Función_iterada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_dinámicos"
"http://es.dbpedia.org/resource/Función_iterada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Función_iterada"
"http://es.dbpedia.org/resource/Función_iterada","http://dbpedia.org/ontology/wikiPageID",848519
"http://es.dbpedia.org/resource/Función_iterada","http://dbpedia.org/ontology/wikiPageRevisionID",119273814
"http://es.dbpedia.org/resource/Función_iterada","http://dbpedia.org/ontology/wikiPageLength",5144
"http://es.dbpedia.org/resource/Función_iterada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Función_iterada?oldid=119273814&ns=0"
"http://es.dbpedia.org/resource/Función_iterada","http://dbpedia.org/ontology/abstract","En matemáticas, función iterada es una función que es compuesta consigo misma, en forma repetida, en un proceso llamado iteración. Las funciones iteradas son objeto de profundos estudios en el campo de los fractales y sistemas dinámicos."
"http://es.dbpedia.org/resource/Funcion_iterada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Función_iterada"
"http://es.wikipedia.org/wiki/Función_iterada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Función_iterada"
