"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alfa_Romeo_P1","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfa_Romeo_P1"
"http://dbpedia.org/resource/Alfa_Romeo_P1","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alfa_Romeo_P1"
"http://es.dbpedia.org/resource/Alfa_Romeo_P1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Alfa_Romeo_P1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Alfa_Romeo_P1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Alfa_Romeo_P1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfa_Romeo_P1","http://www.w3.org/2000/01/rdf-schema#label","Alfa Romeo P1"
"http://es.dbpedia.org/resource/Alfa_Romeo_P1","http://www.w3.org/2000/01/rdf-schema#comment","El Alfa Romeo Tipo P1 fue el primer automóvil de Gran Premio de Alfa Romeo, fabricado en 1923. El coche montaba un motor de 6 cilindros en línea de 2.0 litros, capaz de producir 95 CV (71 kW) a 5000 rpm."
"http://es.dbpedia.org/resource/Alfa_Romeo_P1","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Alfa_Romeo_P1","http://xmlns.com/foaf/0.1/name","Alfa Romeo P1"
"http://es.dbpedia.org/resource/Alfa_Romeo_P1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1920"
"http://es.dbpedia.org/resource/Alfa_Romeo_P1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Alfa_Romeo"
"http://es.dbpedia.org/resource/Alfa_Romeo_P1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_la_era_de_los_Grandes_Premios"
"http://es.dbpedia.org/resource/Alfa_Romeo_P1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfa_Romeo_P1"
"http://es.dbpedia.org/resource/Alfa_Romeo_P1","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Alfa_Romeo_P1","http://es.dbpedia.org/property/carrocería","Biplaza descubierto"
"http://es.dbpedia.org/resource/Alfa_Romeo_P1","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Giuseppe_Merosi"
"http://es.dbpedia.org/resource/Alfa_Romeo_P1","http://es.dbpedia.org/property/editorial","Haynes  Publishing Group Ltd. Somerset, UK"
"http://es.dbpedia.org/resource/Alfa_Romeo_P1","http://es.dbpedia.org/property/empresaMatriz","http://es.dbpedia.org/resource/Alfa_Romeo"
"http://es.dbpedia.org/resource/Alfa_Romeo_P1","http://es.dbpedia.org/property/fábrica","http://es.dbpedia.org/resource/Milán"
"http://es.dbpedia.org/resource/Alfa_Romeo_P1","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Alfa_Romeo_P1","http://es.dbpedia.org/property/isbn",0
