"subject","predicate","object"
"http://es.dbpedia.org/resource/Novísima_recopilacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Novísima_Recopilación"
"http://es.dbpedia.org/resource/Novisima_Recopilación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Novísima_Recopilación"
"http://es.dbpedia.org/resource/Novísima_recopilación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Novísima_Recopilación"
"http://es.dbpedia.org/resource/Novísima_recopilación_de_las_leyes_de_España","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Novísima_Recopilación"
"http://es.dbpedia.org/resource/Novisima_Recopilacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Novísima_Recopilación"
"http://es.dbpedia.org/resource/Novisima_recopilación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Novísima_Recopilación"
"http://es.dbpedia.org/resource/Novísima_Recopilación","http://www.w3.org/2000/01/rdf-schema#label","Novísima Recopilación"
"http://es.dbpedia.org/resource/Novísima_Recopilación","http://www.w3.org/2000/01/rdf-schema#comment","La Novísima Recopilación de las Leyes de España, publicada en 1805, es una recopilación del derecho castellano y español, usada también como texto para los estudios jurídicos durante el siglo XIX. Como consecuencia de la importancia que adquirieron las corrientes codificadoras y el movimiento ilustrado y las numerosas críticas que había contra la Nueva Recopilación, en el siglo XVIII surgió esta moderna recopilación de derecho castellano conocida como Novísima recopilación de las leyes de España."
"http://es.dbpedia.org/resource/Novísima_Recopilación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novísima_recopilación"
"http://es.dbpedia.org/resource/Novísima_Recopilación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Novísima_Recopilación"
"http://es.dbpedia.org/resource/Novísima_Recopilación","http://dbpedia.org/ontology/wikiPageID",263007
"http://es.dbpedia.org/resource/Novísima_Recopilación","http://dbpedia.org/ontology/wikiPageRevisionID",129452039
"http://es.dbpedia.org/resource/Novísima_Recopilación","http://dbpedia.org/ontology/wikiPageExternalLink","http://fama2.us.es/fde/ocr/2006/novisimaRecopilacionT1.pdf"
"http://es.dbpedia.org/resource/Novísima_Recopilación","http://dbpedia.org/ontology/wikiPageExternalLink","http://fama2.us.es/fde/ocr/2006/novisimaRecopilacionT2.pdf"
"http://es.dbpedia.org/resource/Novísima_Recopilación","http://dbpedia.org/ontology/wikiPageExternalLink","http://fama2.us.es/fde/ocr/2006/novisimaRecopilacionT3.pdf"
"http://es.dbpedia.org/resource/Novísima_Recopilación","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402144710/http:/bib.us.es/derechoytrabajo/es/pixelegis"
"http://es.dbpedia.org/resource/Novísima_Recopilación","http://dbpedia.org/ontology/wikiPageExternalLink","http://fama2.us.es/fde/ocr/2006/novisimaRecopilacionT4.pdf"
"http://es.dbpedia.org/resource/Novísima_Recopilación","http://dbpedia.org/ontology/wikiPageExternalLink","http://fama2.us.es/fde/ocr/2006/novisimaRecopilacionT5.pdf"
"http://es.dbpedia.org/resource/Novísima_Recopilación","http://dbpedia.org/ontology/wikiPageLength",6523
"http://es.dbpedia.org/resource/Novísima_Recopilación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Novísima_Recopilación?oldid=129452039&ns=0"
"http://es.dbpedia.org/resource/Novísima_Recopilación","http://dbpedia.org/ontology/abstract","La Novísima Recopilación de las Leyes de España, publicada en 1805, es una recopilación del derecho castellano y español, usada también como texto para los estudios jurídicos durante el siglo XIX. Como consecuencia de la importancia que adquirieron las corrientes codificadoras y el movimiento ilustrado y las numerosas críticas que había contra la Nueva Recopilación, en el siglo XVIII surgió esta moderna recopilación de derecho castellano conocida como Novísima recopilación de las leyes de España."
"http://es.dbpedia.org/resource/Novisima_recopilacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Novísima_Recopilación"
"http://es.dbpedia.org/resource/Novísima_Recopilacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Novísima_Recopilación"
"http://es.wikipedia.org/wiki/Novísima_Recopilación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Novísima_Recopilación"
