"subject","predicate","object"
"http://dbpedia.org/resource/Avianca_Costa_Rica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Avianca_(Costa_Rica)"
"http://es.dbpedia.org/resource/Avianca_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/Avianca_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Avianca_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/Avianca_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Avianca_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Avianca_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/Avianca_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Avianca_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/Avianca_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Avianca_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Avianca_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Avianca_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Avianca_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/Avianca_(Costa_Rica)","http://www.w3.org/2000/01/rdf-schema#label","Avianca (Costa Rica)"
"http://es.dbpedia.org/resource/Avianca_(Costa_Rica)","http://www.w3.org/2000/01/rdf-schema#comment","Avianca Costa Rica S.A. es una aerolínea costarricense perteneciente a Avianca Holdings, antes conocida como LACSA. El centro de conexión principal es el Aeropuerto Internacional Juan Santamaría, en Alajuela, Costa Rica. Sin embargo Avianca designó al Aeropuerto Oscar Arnulfo Romero de El Salvador como hub regional para toda Centroamérica, trasladando las operaciones de TACA a San Salvador."
"http://es.dbpedia.org/resource/Avianca_(Costa_Rica)","http://xmlns.com/foaf/0.1/name","Avianca"
"http://es.dbpedia.org/resource/Avianca_(Costa_Rica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Star_Alliance"
"http://es.dbpedia.org/resource/Avianca_(Costa_Rica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Avianca"
"http://es.dbpedia.org/resource/Avianca_(Costa_Rica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Avianca_(Costa_Rica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Avianca_(Costa_Rica)"
"http://es.dbpedia.org/resource/Avianca_(Costa_Rica)","http://es.dbpedia.org/property/aerolínea","Avianca"
