"subject","predicate","object"
"http://es.dbpedia.org/resource/Maple_Leaf_Wrestling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maple_Leaf_Wrestling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Maple_Leaf_Wrestling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Maple_Leaf_Wrestling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maple_Leaf_Wrestling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Maple_Leaf_Wrestling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Maple_Leaf_Wrestling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maple_Leaf_Wrestling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maple_Leaf_Wrestling","http://www.w3.org/2000/01/rdf-schema#label","Maple Leaf Wrestling"
"http://es.dbpedia.org/resource/Maple_Leaf_Wrestling","http://www.w3.org/2000/01/rdf-schema#comment","Maple Leaf Wrestling fue el no oficial nombre en los 70' y 80' de la promoción de lucha libre profesional fundada por Frank Tunney en 1930 en Toronto, Canadá."
"http://es.dbpedia.org/resource/Maple_Leaf_Wrestling","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cszxm"
"http://es.dbpedia.org/resource/Maple_Leaf_Wrestling","http://xmlns.com/foaf/0.1/name","Maple Leaf Wrestling"
"http://es.dbpedia.org/resource/Maple_Leaf_Wrestling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Promociones_de_lucha_libre_profesional"
"http://es.dbpedia.org/resource/Maple_Leaf_Wrestling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_en_1986"
"http://es.dbpedia.org/resource/Maple_Leaf_Wrestling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1930"
"http://es.dbpedia.org/resource/Maple_Leaf_Wrestling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maple_Leaf_Wrestling"
"http://es.dbpedia.org/resource/Maple_Leaf_Wrestling","http://es.dbpedia.org/property/fundación",1930
"http://es.dbpedia.org/resource/Maple_Leaf_Wrestling","http://es.dbpedia.org/property/fundador","Jack Corcoran"
"http://es.dbpedia.org/resource/Maple_Leaf_Wrestling","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Lucha_libre_profesional"
"http://es.dbpedia.org/resource/Maple_Leaf_Wrestling","http://es.dbpedia.org/property/nombre","Maple Leaf Wrestling"
"http://es.dbpedia.org/resource/Maple_Leaf_Wrestling","http://es.dbpedia.org/property/propietario","Eddie Tunney"
"http://es.dbpedia.org/resource/Maple_Leaf_Wrestling","http://es.dbpedia.org/property/propietario","John Tunney"
"http://es.dbpedia.org/resource/Maple_Leaf_Wrestling","http://es.dbpedia.org/property/propietario","Frank Tunney"
"http://es.dbpedia.org/resource/Maple_Leaf_Wrestling","http://es.dbpedia.org/property/propietario","Jack Tunney"
"http://es.dbpedia.org/resource/Maple_Leaf_Wrestling","http://es.dbpedia.org/property/propietario","Jack Corcoran"
"http://es.dbpedia.org/resource/Maple_Leaf_Wrestling","http://es.dbpedia.org/property/sede","Toronto, Ontario, Canadá"
"http://es.dbpedia.org/resource/Maple_Leaf_Wrestling","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Empresa_de_capital_abierto"
"http://es.dbpedia.org/resource/Maple_Leaf_Wrestling","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Maple_Leaf_Wrestling","http://dbpedia.org/ontology/wikiPageID",6894760
"http://es.dbpedia.org/resource/Maple_Leaf_Wrestling","http://dbpedia.org/ontology/wikiPageRevisionID",124816055
"http://es.dbpedia.org/resource/Maple_Leaf_Wrestling","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kayfabememories.com/Regions/mapleleaf/mapleleaf.htm"
"http://es.dbpedia.org/resource/Maple_Leaf_Wrestling","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wrestling-titles.com/canada/on/nwa/"
"http://es.dbpedia.org/resource/Maple_Leaf_Wrestling","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141007014614/http:/www.garywill.com/toronto/"
"http://es.dbpedia.org/resource/Maple_Leaf_Wrestling","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150522205450/http:/mapleleafwrestling.4t.com/"
"http://es.dbpedia.org/resource/Maple_Leaf_Wrestling","http://dbpedia.org/ontology/wikiPageLength",2579
"http://es.dbpedia.org/resource/Maple_Leaf_Wrestling","http://dbpedia.org/ontology/formationYear","1930"
"http://es.dbpedia.org/resource/Maple_Leaf_Wrestling","http://dbpedia.org/ontology/foundingYear","1930"
"http://es.dbpedia.org/resource/Maple_Leaf_Wrestling","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Maple_Leaf_Wrestling","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Ontario"
"http://es.dbpedia.org/resource/Maple_Leaf_Wrestling","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Toronto"
"http://es.dbpedia.org/resource/Maple_Leaf_Wrestling","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Lucha_libre_profesional"
"http://es.dbpedia.org/resource/Maple_Leaf_Wrestling","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Maple_Leaf_Wrestling","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Public_company"
"http://es.dbpedia.org/resource/Maple_Leaf_Wrestling","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maple_Leaf_Wrestling?oldid=124816055&ns=0"
"http://es.dbpedia.org/resource/Maple_Leaf_Wrestling","http://dbpedia.org/ontology/abstract","Maple Leaf Wrestling fue el no oficial nombre en los 70' y 80' de la promoción de lucha libre profesional fundada por Frank Tunney en 1930 en Toronto, Canadá."
"http://es.wikipedia.org/wiki/Maple_Leaf_Wrestling","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maple_Leaf_Wrestling"
"http://dbpedia.org/resource/Maple_Leaf_Wrestling","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maple_Leaf_Wrestling"
