"subject","predicate","object"
"http://dbpedia.org/resource/Wawona,_California","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wawona_(California)"
"http://es.wikipedia.org/wiki/Wawona_(California)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wawona_(California)"
"http://es.dbpedia.org/resource/Wawona_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Wawona_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Wawona_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Wawona_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Wawona_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Wawona_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wawona_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Wawona_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Wawona_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Wawona_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Wawona_(California)","http://www.w3.org/2000/01/rdf-schema#label","Wawona (California)"
"http://es.dbpedia.org/resource/Wawona_(California)","http://www.w3.org/2000/01/rdf-schema#comment","Wawona es un lugar designado por el censo ubicado en el condado de Mariposa en el estado estadounidense de California. En el año 2010 tenía una población de 169 habitantes.​"
"http://es.dbpedia.org/resource/Wawona_(California)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lmrx"
"http://es.dbpedia.org/resource/Wawona_(California)","http://xmlns.com/foaf/0.1/name","Wawona"
"http://es.dbpedia.org/resource/Wawona_(California)","http://xmlns.com/foaf/0.1/name","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Wawona_(California)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.5482
"http://es.dbpedia.org/resource/Wawona_(California)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-119.64
"http://es.dbpedia.org/resource/Wawona_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_California"
"http://es.dbpedia.org/resource/Wawona_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Mariposa"
"http://es.dbpedia.org/resource/Wawona_(California)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wawona_(California)"
"http://es.dbpedia.org/resource/Wawona_(California)","http://es.dbpedia.org/property/cp",95389
