"subject","predicate","object"
"http://es.dbpedia.org/resource/Torcuato_Ruiz_del_Peral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Torcuato_Ruiz_del_Peral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Torcuato_Ruiz_del_Peral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Torcuato_Ruiz_del_Peral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Torcuato_Ruiz_del_Peral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Torcuato_Ruiz_del_Peral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Torcuato_Ruiz_del_Peral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Torcuato_Ruiz_del_Peral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Torcuato_Ruiz_del_Peral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Torcuato_Ruiz_del_Peral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torcuato_Ruiz_del_Peral","http://www.w3.org/2000/01/rdf-schema#label","Torcuato Ruiz del Peral"
"http://es.dbpedia.org/resource/Torcuato_Ruiz_del_Peral","http://www.w3.org/2000/01/rdf-schema#comment","Torcuato Ruiz del Peral (Exfiliana (Granada) 16 de mayo de 1708 — 6 de julio 1773) fue un escultor barroco español."
"http://es.dbpedia.org/resource/Torcuato_Ruiz_del_Peral","http://xmlns.com/foaf/0.1/name","Torcuato Ruiz del Peral"
"http://es.dbpedia.org/resource/Torcuato_Ruiz_del_Peral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Granada"
"http://es.dbpedia.org/resource/Torcuato_Ruiz_del_Peral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Granada"
"http://es.dbpedia.org/resource/Torcuato_Ruiz_del_Peral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_del_Barroco_en_España"
"http://es.dbpedia.org/resource/Torcuato_Ruiz_del_Peral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Torcuato_Ruiz_del_Peral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torcuato_Ruiz_del_Peral"
"http://es.dbpedia.org/resource/Torcuato_Ruiz_del_Peral","http://es.dbpedia.org/property/fechaDeFallecimiento",16
"http://es.dbpedia.org/resource/Torcuato_Ruiz_del_Peral","http://es.dbpedia.org/property/fechaDeNacimiento",16
"http://es.dbpedia.org/resource/Torcuato_Ruiz_del_Peral","http://es.dbpedia.org/property/lugarDeNacimiento","Exfiliana"
"http://es.dbpedia.org/resource/Torcuato_Ruiz_del_Peral","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Torcuato_Ruiz_del_Peral","http://es.dbpedia.org/property/nombre","Torcuato Ruiz del Peral"
"http://es.dbpedia.org/resource/Torcuato_Ruiz_del_Peral","http://es.dbpedia.org/property/ocupación","Escultor"
"http://es.dbpedia.org/resource/Torcuato_Ruiz_del_Peral","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Exfiliana"
"http://es.dbpedia.org/resource/Torcuato_Ruiz_del_Peral","http://dbpedia.org/ontology/wikiPageID",1594374
"http://es.dbpedia.org/resource/Torcuato_Ruiz_del_Peral","http://dbpedia.org/ontology/wikiPageRevisionID",128686056
"http://es.dbpedia.org/resource/Torcuato_Ruiz_del_Peral","http://dbpedia.org/ontology/wikiPageLength",4207
"http://es.dbpedia.org/resource/Torcuato_Ruiz_del_Peral","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torcuato_Ruiz_del_Peral?oldid=128686056&ns=0"
"http://es.dbpedia.org/resource/Torcuato_Ruiz_del_Peral","http://dbpedia.org/ontology/abstract","Torcuato Ruiz del Peral (Exfiliana (Granada) 16 de mayo de 1708 — 6 de julio 1773) fue un escultor barroco español."
"http://es.dbpedia.org/resource/Torcuato_ruiz_del_peral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torcuato_Ruiz_del_Peral"
"http://es.wikipedia.org/wiki/Torcuato_Ruiz_del_Peral","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torcuato_Ruiz_del_Peral"
