"subject","predicate","object"
"http://es.dbpedia.org/resource/Du_chant_à_la_une_!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_debut_de_1958"
"http://es.dbpedia.org/resource/Categoría:Álbumes_debut_de_1958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_debut_de_1958","http://www.w3.org/2000/01/rdf-schema#label","Álbumes debut de 1958"
"http://es.dbpedia.org/resource/Categoría:Álbumes_debut_de_1958","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes debut de 1958"
"http://es.dbpedia.org/resource/Categoría:Álbumes_debut_de_1958","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_debut_de_los_años_1950"
"http://es.dbpedia.org/resource/Categoría:Álbumes_debut_de_1958","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_debut_por_año"
"http://es.dbpedia.org/resource/Categoría:Álbumes_debut_de_1958","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1958"
"http://es.dbpedia.org/resource/Categoría:Álbumes_debut_de_1958","http://dbpedia.org/ontology/wikiPageID",8777682
"http://es.dbpedia.org/resource/Categoría:Álbumes_debut_de_1958","http://dbpedia.org/ontology/wikiPageRevisionID",113067210
"http://es.dbpedia.org/resource/Categoría:Álbumes_debut_de_1958","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_debut_de_1958?oldid=113067210&ns=14"
"http://es.dbpedia.org/resource/The_Everly_Brothers_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_debut_de_1958"
"http://es.dbpedia.org/resource/Something_Else!_The_Music_of_Ornette_Coleman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_debut_de_1958"
